ID,Height,timestamp,Type,From,To,Amount,Fee
12076912467118628477,494918,2018-05-27 15:43:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U59N-4ZMT-DF7C-ENQTL,518.66225581,1.0
4679020700754462569,493196,2018-05-22 19:59:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U59N-4ZMT-DF7C-ENQTL,100.07906336,1.0
6322378587050381949,484196,2018-04-27 15:26:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U59N-4ZMT-DF7C-ENQTL,100.1552044,1.0
13183077610469320942,479406,2018-04-14 05:20:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-U59N-4ZMT-DF7C-ENQTL,71.60807242,1.0
8882064042027955331,477647,2018-04-09 07:37:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U59N-4ZMT-DF7C-ENQTL,100.08200717,1.0
6887986286528430747,474338,2018-03-31 01:09:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-U59N-4ZMT-DF7C-ENQTL,205.29315145,1.0
9914478130325903889,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U59N-4ZMT-DF7C-ENQTL,0.0,1.0
12968524712382811444,469712,2018-03-18 01:58:35,Reward Recipient Assignment,S-U59N-4ZMT-DF7C-ENQTL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6217090947287367535,468954,2018-03-15 23:32:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-U59N-4ZMT-DF7C-ENQTL,323.38934476,1.0
17562843269041793983,463877,2018-03-01 18:18:26,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-U59N-4ZMT-DF7C-ENQTL,212.43650869,1.0
13187507528700686025,458820,2018-02-15 15:21:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-U59N-4ZMT-DF7C-ENQTL,243.76426366,1.0
7133622795004410251,454721,2018-02-04 04:13:18,Reward Recipient Assignment,S-U59N-4ZMT-DF7C-ENQTL,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
537434905481336131,453759,2018-02-01 11:35:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-U59N-4ZMT-DF7C-ENQTL,252.69818318,1.0
679980396106223328,453246,2018-01-31 01:44:22,Reward Recipient Assignment,S-U59N-4ZMT-DF7C-ENQTL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7839021484999145738,453006,2018-01-30 09:24:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U59N-4ZMT-DF7C-ENQTL,0.55326991,1.0
3325991262318763757,452634,2018-01-29 08:08:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U59N-4ZMT-DF7C-ENQTL,4.17545099,1.0
14873530909359964037,452629,2018-01-29 07:51:14,Reward Recipient Assignment,S-U59N-4ZMT-DF7C-ENQTL,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11087594679700356199,452258,2018-01-28 07:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U59N-4ZMT-DF7C-ENQTL,21.11368949,1.0
8597020032315933004,451888,2018-01-27 05:53:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U59N-4ZMT-DF7C-ENQTL,0.1500074,1.0
8020825222360005011,451500,2018-01-26 04:02:00,Reward Recipient Assignment,S-U59N-4ZMT-DF7C-ENQTL,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1612031273633090889,451171,2018-01-25 05:58:39,Reward Recipient Assignment,S-U59N-4ZMT-DF7C-ENQTL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9880134217385991313,448661,2018-01-18 05:30:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-U59N-4ZMT-DF7C-ENQTL,142.0147855,1.0
1773082981884193695,443531,2018-01-03 21:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U59N-4ZMT-DF7C-ENQTL,15.49344832,1.0
3663934213578258253,443233,2018-01-03 01:18:27,Reward Recipient Assignment,S-U59N-4ZMT-DF7C-ENQTL,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
9546134051911713314,442796,2018-01-01 19:45:40,Reward Recipient Assignment,S-U59N-4ZMT-DF7C-ENQTL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16431075321144853162,442786,2018-01-01 19:22:37,Account Update,S-U59N-4ZMT-DF7C-ENQTL,,0.0,1.0
5568874314838421174,442517,2018-01-01 01:19:02,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-U59N-4ZMT-DF7C-ENQTL,4.0,1.0
