ID,Height,timestamp,Type,From,To,Amount,Fee
9898640599960788791,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CXH5-JBAL-2SAA-C3ZRW,2.44931124,1.0
16205397792008018083,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CXH5-JBAL-2SAA-C3ZRW,10.38817337,1.0
10254681964927921375,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CXH5-JBAL-2SAA-C3ZRW,2.25186418,1.0
12028841107409484450,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CXH5-JBAL-2SAA-C3ZRW,67.05999999,1.0
6175526240369601743,390242,2017-08-07 20:02:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CXH5-JBAL-2SAA-C3ZRW,8.63241193,1.0
6792645669360444603,389879,2017-08-06 19:51:31,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CXH5-JBAL-2SAA-C3ZRW,9.68790854,1.0
17977023816573695102,389471,2017-08-05 16:16:47,Reward Recipient Assignment,S-CXH5-JBAL-2SAA-C3ZRW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12884995610916923438,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CXH5-JBAL-2SAA-C3ZRW,15.85692425,1.0
5856640188446602807,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CXH5-JBAL-2SAA-C3ZRW,23.46712121,1.0
13598920414070818373,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CXH5-JBAL-2SAA-C3ZRW,22.23593719,1.0
4969272980587554860,379907,2017-07-09 12:15:12,Reward Recipient Assignment,S-CXH5-JBAL-2SAA-C3ZRW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13934315612879140627,378248,2017-07-04 21:07:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CXH5-JBAL-2SAA-C3ZRW,5.0,1.0
6094513814030348162,378198,2017-07-04 18:09:40,Reward Recipient Assignment,S-CXH5-JBAL-2SAA-C3ZRW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4552646676182455390,377286,2017-07-02 04:36:33,Reward Recipient Assignment,S-CXH5-JBAL-2SAA-C3ZRW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17608716002868877546,377212,2017-07-01 23:28:37,Ordinary Payment,S-FZH2-L8ZP-R7NQ-2MF9G,S-CXH5-JBAL-2SAA-C3ZRW,1.0,1.0
8794399459034666647,377197,2017-07-01 22:50:11,Ordinary Payment,S-CXH5-JBAL-2SAA-C3ZRW,S-FZH2-L8ZP-R7NQ-2MF9G,2.0,1.0
4691512224081487614,377119,2017-07-01 17:17:25,Reward Recipient Assignment,S-CXH5-JBAL-2SAA-C3ZRW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2325296546665745377,377094,2017-07-01 15:55:46,Account Update,S-CXH5-JBAL-2SAA-C3ZRW,,0.0,1.0
16570323333578226078,377092,2017-07-01 15:51:16,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CXH5-JBAL-2SAA-C3ZRW,5.0,1.0
1621224274814401724,377092,2017-07-01 15:51:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXH5-JBAL-2SAA-C3ZRW,1.0,1.0
