ID,Height,timestamp,Type,From,To,Amount,Fee
6799427038128334101,356818,2017-05-05 22:50:01,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-PL4H-WCAC-5JLX-FPVA2,30003.0,3.0
16163408918731414184,356817,2017-05-05 22:46:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,10000.0,1.0
13977763455217767485,356803,2017-05-05 21:56:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,10000.0,1.0
447809183255462965,356793,2017-05-05 21:19:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,10000.0,1.0
3210116190405793496,356767,2017-05-05 19:43:33,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-PL4H-WCAC-5JLX-FPVA2,40021.0,4.0
1265880398097877063,356763,2017-05-05 19:20:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,10045.0,1.0
11977895349245222125,356759,2017-05-05 19:06:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,10095.0,1.0
6624644390936778857,356708,2017-05-05 15:42:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,10005.0,1.0
12638168591806873194,356442,2017-05-04 21:51:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,10000.0,1.0
4051474074798680002,356431,2017-05-04 21:15:52,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-PL4H-WCAC-5JLX-FPVA2,19990.0,2.0
5954172361629007580,356417,2017-05-04 20:33:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,10000.0,1.0
13570219778620755095,356069,2017-05-03 21:01:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,10000.0,1.0
3822166797292205042,356069,2017-05-03 21:01:23,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-PL4H-WCAC-5JLX-FPVA2,89993.0,9.0
142781212819861517,356054,2017-05-03 19:55:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,10000.0,1.0
987763762141600786,356012,2017-05-03 16:50:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,10000.0,1.0
8239558798411555421,356003,2017-05-03 16:30:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,10000.0,1.0
3475866111810969452,355710,2017-05-02 20:39:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,10000.0,1.0
1646263883020937875,355705,2017-05-02 20:18:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,10000.0,1.0
17860786087717614415,355698,2017-05-02 19:40:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,10000.0,1.0
3605138125214510356,355677,2017-05-02 18:34:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,10000.0,1.0
16032094333103051925,355648,2017-05-02 16:44:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,10000.0,1.0
15420908806601373478,355638,2017-05-02 16:16:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,10000.0,1.0
14666707587417063367,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KDZ-HMG6-F3ZX-DYHQD,2.0,1.0001
13145509130382007664,342853,2017-03-27 21:23:04,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-VLJW-MYQX-HDZK-BEGET,4994.0,1.0
1837380346348392046,342311,2017-03-26 08:56:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,4995.0,1.0
1091188967728136978,342176,2017-03-25 23:59:57,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-VLJW-MYQX-HDZK-BEGET,24486.0,2.0
12796743194954198581,342175,2017-03-25 23:51:16,Token Transfer,S-3KDZ-HMG6-F3ZX-DYHQD,S-VLJW-MYQX-HDZK-BEGET,0.0,1.0
18352550582712110839,342175,2017-03-25 23:51:16,Token Transfer,S-3KDZ-HMG6-F3ZX-DYHQD,S-VLJW-MYQX-HDZK-BEGET,0.0,1.0
1053232366755123598,342172,2017-03-25 23:36:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,9495.0,1.0
5204608339405793201,342161,2017-03-25 23:07:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,14995.0,1.0
13318095085721771411,342155,2017-03-25 22:41:53,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-ZRVS-ZEV8-GB5P-GL3FE,26000.0,3.0
5779580892798775995,342155,2017-03-25 22:41:53,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-VLJW-MYQX-HDZK-BEGET,710.10052843,1.0
7152924704386926823,342144,2017-03-25 22:02:56,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-ZRVS-ZEV8-GB5P-GL3FE,100000.0,10.0
12229182308893476931,342093,2017-03-25 18:26:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,105995.0,1.0
6990483282407429311,342085,2017-03-25 17:51:22,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-ZRVS-ZEV8-GB5P-GL3FE,100000.0,10.0
5212712548983455187,342067,2017-03-25 16:25:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,5995.0,1.0
11343047146616138493,342064,2017-03-25 16:18:18,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-ZRVS-ZEV8-GB5P-GL3FE,200000.0,20.0
12239594444704242687,342063,2017-03-25 16:17:01,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-ZRVS-ZEV8-GB5P-GL3FE,100000.0,10.0
5255385442070731717,342055,2017-03-25 15:58:34,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-ZRVS-ZEV8-GB5P-GL3FE,200000.0,20.0
16682368434815075444,342052,2017-03-25 15:52:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,95995.0,1.0
17430579046417549056,342048,2017-03-25 15:20:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,66995.0,1.0
5746054941159657576,342042,2017-03-25 15:01:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,95995.0,1.0
14795888396000692754,342036,2017-03-25 14:25:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,24995.0,1.0
17792990994044544832,342034,2017-03-25 14:14:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,89995.0,1.0
451437930558707668,342027,2017-03-25 13:40:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,49995.0,1.0
4032220674870843551,342022,2017-03-25 13:20:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,69995.0,1.0
4099075493395329060,342013,2017-03-25 12:51:13,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-ZRVS-ZEV8-GB5P-GL3FE,200000.0,20.0
16063370055780344982,342000,2017-03-25 12:13:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,40995.0,1.0
11455280017447264916,341994,2017-03-25 11:56:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3KDZ-HMG6-F3ZX-DYHQD,3.0,1.0
15366870028480221820,341989,2017-03-25 11:30:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,56995.0,1.0
14037669290074187331,341971,2017-03-25 10:22:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,58995.0,1.0
593419734006359733,341961,2017-03-25 09:46:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,143995.0,1.0
14988137057836773941,341950,2017-03-25 09:01:39,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-ZRVS-ZEV8-GB5P-GL3FE,50000.0,5.0
16244676831558717027,341950,2017-03-25 09:01:39,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-ZRVS-ZEV8-GB5P-GL3FE,50000.0,5.0
3099223607614890306,341950,2017-03-25 09:01:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,7995.0,1.0
9705942510026515628,341876,2017-03-25 03:36:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,9974.0,1.0
11922199240294661161,341871,2017-03-25 03:18:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,18995.0,1.0
16929036049572351918,341869,2017-03-25 03:11:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,16995.0,1.0
5542498925120921512,341865,2017-03-25 02:57:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,22995.0,1.0
2687597842334778376,341860,2017-03-25 02:45:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,16995.0,1.0
3708595987917611313,341859,2017-03-25 02:41:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,4995.0,1.0
8855716343722891902,341854,2017-03-25 02:29:39,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-ZRVS-ZEV8-GB5P-GL3FE,20000.0,2.0
17294349695645982456,341853,2017-03-25 02:22:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,19995.0,1.0
17148403642042535334,341852,2017-03-25 02:04:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,19995.0,1.0
16964736967313290681,341849,2017-03-25 01:45:23,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-ZRVS-ZEV8-GB5P-GL3FE,42000.0,4.0
7288882657122233563,341820,2017-03-25 00:13:56,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-ZRVS-ZEV8-GB5P-GL3FE,50000.0,5.0
15090453155858266431,341818,2017-03-25 00:08:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3KDZ-HMG6-F3ZX-DYHQD,88028.72840121,1.0
13786384148378704892,341709,2017-03-24 16:38:49,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-ZRVS-ZEV8-GB5P-GL3FE,65000.0,7.0
6282762074020781026,341707,2017-03-24 16:18:07,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-ZRVS-ZEV8-GB5P-GL3FE,100000.0,10.0
1146431871093389243,341440,2017-03-23 23:05:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,19995.0,1.0
2555986499961886085,341439,2017-03-23 22:49:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,19995.0,1.0
7812649910562945869,341439,2017-03-23 22:49:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,19995.0,1.0
10281225071988623529,341433,2017-03-23 22:11:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,19995.0,1.0
11276576819000682738,341422,2017-03-23 21:25:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,19995.0,1.0
9037713393776372339,341420,2017-03-23 21:13:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,19995.0,1.0
4429297594263448537,341413,2017-03-23 20:34:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,19995.0,1.0
8170909788477063022,341403,2017-03-23 19:58:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,19995.0,1.0
5350010210597229632,341372,2017-03-23 18:11:41,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-ZRVS-ZEV8-GB5P-GL3FE,90000.0,9.0
14604731272173099544,341083,2017-03-22 22:54:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,49995.0,1.0
7714601751483717272,341054,2017-03-22 20:47:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,49995.0,1.0
16356630452240042059,340712,2017-03-21 21:51:26,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-ZRVS-ZEV8-GB5P-GL3FE,7934.0,1.0
9334462775061601921,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3KDZ-HMG6-F3ZX-DYHQD,821.96712722,1.0
18412255062750837526,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3KDZ-HMG6-F3ZX-DYHQD,1009.635,1.0
5549885373854498707,339991,2017-03-19 21:23:20,Account Update,S-3KDZ-HMG6-F3ZX-DYHQD,,0.0,1.0
5909621397200828107,339686,2017-03-19 01:00:52,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-ZRVS-ZEV8-GB5P-GL3FE,150000.0,5.0
554743848256159013,339579,2017-03-18 17:53:04,Bid Order Placement,S-3KDZ-HMG6-F3ZX-DYHQD,,0.0,1.0
17303793494698567948,339558,2017-03-18 16:49:00,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-VLJW-MYQX-HDZK-BEGET,10.0,5.0
12588520249997323217,339552,2017-03-18 16:27:43,Bid Order Placement,S-3KDZ-HMG6-F3ZX-DYHQD,,0.0,1.0
2949591139197743188,339552,2017-03-18 16:27:43,Bid Order Placement,S-3KDZ-HMG6-F3ZX-DYHQD,,0.0,1.0
6360619289648052935,339552,2017-03-18 16:27:43,Bid Order Placement,S-3KDZ-HMG6-F3ZX-DYHQD,,0.0,1.0
782962528061834107,339513,2017-03-18 13:34:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3KDZ-HMG6-F3ZX-DYHQD,199995.0,1.0
6673347626359700748,339471,2017-03-18 10:26:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3KDZ-HMG6-F3ZX-DYHQD,3.0,1.0
2567114133207281488,339293,2017-03-17 22:47:51,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-PL4H-WCAC-5JLX-FPVA2,70000.0,7.0
15599123459739033791,339282,2017-03-17 22:19:45,Bid Order Placement,S-3KDZ-HMG6-F3ZX-DYHQD,,0.0,1.0
17302458030767209079,339282,2017-03-17 22:19:45,Bid Order Placement,S-3KDZ-HMG6-F3ZX-DYHQD,,0.0,1.0
1626289961771827933,339282,2017-03-17 22:19:45,Bid Order Placement,S-3KDZ-HMG6-F3ZX-DYHQD,,0.0,1.0
1947949942889029134,339282,2017-03-17 22:19:45,Account Update,S-3KDZ-HMG6-F3ZX-DYHQD,,0.0,1.0
6230882674387633335,339282,2017-03-17 22:19:45,Bid Order Placement,S-3KDZ-HMG6-F3ZX-DYHQD,,0.0,1.0
9863224575283683778,339280,2017-03-17 21:44:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3KDZ-HMG6-F3ZX-DYHQD,3.0,1.0
27985422163730859,339265,2017-03-17 20:40:18,Bid Order Placement,S-3KDZ-HMG6-F3ZX-DYHQD,,0.0,1.0
586751055382329169,339259,2017-03-17 20:16:29,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-ZRVS-ZEV8-GB5P-GL3FE,70000.0,7.0
1348988562037485095,339259,2017-03-17 20:16:29,Bid Order Placement,S-3KDZ-HMG6-F3ZX-DYHQD,,0.0,1.0
10527704341420408797,339257,2017-03-17 19:57:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3KDZ-HMG6-F3ZX-DYHQD,200350.58,1.0
11154450007709328020,337817,2017-03-13 19:47:17,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-PL4H-WCAC-5JLX-FPVA2,852.58,1.0
16784648249552818364,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3KDZ-HMG6-F3ZX-DYHQD,853.58,1.0
5912189334281693194,337399,2017-03-12 15:44:55,Ordinary Payment,S-3KDZ-HMG6-F3ZX-DYHQD,S-PL4H-WCAC-5JLX-FPVA2,202.135,1.0
4799472939591602906,335710,2017-03-07 22:23:03,Bid Order Placement,S-3KDZ-HMG6-F3ZX-DYHQD,,0.0,1.0
3626945267905750193,335708,2017-03-07 22:16:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3KDZ-HMG6-F3ZX-DYHQD,108074.135,1.0
