ID,Height,timestamp,Type,From,To,Amount,Fee
9728936794721152002,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9JGV-BCKD-BN8B-FXS3C,1e-07,1.0
12132096488577368087,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9JGV-BCKD-BN8B-FXS3C,1e-07,1.0
14187210588868261680,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JGV-BCKD-BN8B-FXS3C,2.0,1.0001
18357439353385721184,337634,2017-03-13 07:41:08,Ordinary Payment,S-9JGV-BCKD-BN8B-FXS3C,S-39X6-FHUF-GXPX-GZPC7,95.0,1.0
4743022940484488231,337621,2017-03-13 06:26:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
4909164037808458607,337621,2017-03-13 06:26:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
9265183884345352162,337405,2017-03-12 16:01:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
14655853312335539533,337405,2017-03-12 16:01:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
6328271199918092055,337256,2017-03-12 06:36:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
7644211454343494172,337256,2017-03-12 06:36:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
13472902606415086272,337093,2017-03-11 19:18:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
1905092709544703104,337093,2017-03-11 19:18:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
1766064811905723378,336680,2017-03-10 15:45:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
9031576695990391143,336680,2017-03-10 15:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
14017096106228713717,336538,2017-03-10 06:20:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
5254660866469528986,336538,2017-03-10 06:20:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
9570576112470653263,336315,2017-03-09 15:17:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
15922503332165955450,336315,2017-03-09 15:17:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
9484465460966265717,336186,2017-03-09 06:46:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
4085374759156777378,336186,2017-03-09 06:46:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
13373627339534135400,335972,2017-03-08 16:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
15758310328417188198,335972,2017-03-08 16:37:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
16669591892656824287,335831,2017-03-08 07:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
17501891878540614746,335831,2017-03-08 07:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
1329015377075796194,335502,2017-03-07 08:16:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
5861747016384092624,335502,2017-03-07 08:16:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
13439099488377849910,335322,2017-03-06 20:35:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
14619812113997046077,335322,2017-03-06 20:35:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
13936452389923277632,335189,2017-03-06 11:47:20,Ordinary Payment,S-9JGV-BCKD-BN8B-FXS3C,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
11066628081104567732,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JGV-BCKD-BN8B-FXS3C,1.0,1.0
13089352992218113126,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JGV-BCKD-BN8B-FXS3C,1.0,3.0
17850881858880716365,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JGV-BCKD-BN8B-FXS3C,2.0,2.0
2611133609756889086,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JGV-BCKD-BN8B-FXS3C,3.0,3.0
974373192967168527,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JGV-BCKD-BN8B-FXS3C,2.0,2.0
12292775544199444875,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JGV-BCKD-BN8B-FXS3C,2.0,2.0
10792299241470099662,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
5073975757639134633,334392,2017-03-04 06:07:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
5353086752025472383,334392,2017-03-04 06:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
12108579959869703525,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JGV-BCKD-BN8B-FXS3C,3.0,3.0
2168565676227687038,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JGV-BCKD-BN8B-FXS3C,20.0,1.0
9549443251137914891,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JGV-BCKD-BN8B-FXS3C,2.0,1.0
16709107214028437274,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JGV-BCKD-BN8B-FXS3C,5.0,2.0
1444824909881817828,333001,2017-02-28 08:53:37,Ordinary Payment,S-9JGV-BCKD-BN8B-FXS3C,S-39X6-FHUF-GXPX-GZPC7,144.0,1.0
4779627317612688890,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JGV-BCKD-BN8B-FXS3C,6.0,5.0
10054655934861200955,332749,2017-02-27 15:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
6690305638453447214,332749,2017-02-27 15:42:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
499465306378222892,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JGV-BCKD-BN8B-FXS3C,5.0,5.0
16534041247915155222,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JGV-BCKD-BN8B-FXS3C,2.0,2.0
318838152478322256,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JGV-BCKD-BN8B-FXS3C,4.0,4.0
18047313861518674439,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JGV-BCKD-BN8B-FXS3C,2.0,1.0
2452678136344803855,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JGV-BCKD-BN8B-FXS3C,10.0,2.0
4586071369420169435,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JGV-BCKD-BN8B-FXS3C,2.0,2.0
11081327649317583621,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JGV-BCKD-BN8B-FXS3C,3.0,2.0
5810415959775072681,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JGV-BCKD-BN8B-FXS3C,10.0,6.0
16108467154548193397,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JGV-BCKD-BN8B-FXS3C,10.0,6.0
17000727720195056175,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JGV-BCKD-BN8B-FXS3C,6.0,6.0
5677770310121176770,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
15691324684500047265,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
4821151059965948048,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JGV-BCKD-BN8B-FXS3C,12.0,1.0
1779041038833708816,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JGV-BCKD-BN8B-FXS3C,7.0,3.0
2754558862429212496,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JGV-BCKD-BN8B-FXS3C,10.0,3.0
4284330448747210780,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JGV-BCKD-BN8B-FXS3C,10.0,3.0
11513812275105854025,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JGV-BCKD-BN8B-FXS3C,20.0,1.0
9333467966045232439,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JGV-BCKD-BN8B-FXS3C,10.0,1.0
2481117721086450403,325894,2017-02-08 11:32:32,Ordinary Payment,S-9JGV-BCKD-BN8B-FXS3C,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
10673792933027162953,325640,2017-02-07 18:36:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
12336065841584458495,325640,2017-02-07 18:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
10200002354217166305,325204,2017-02-06 13:31:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
13592831238334331388,325204,2017-02-06 13:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
8627025009469821816,321906,2017-01-28 08:02:19,Ordinary Payment,S-9JGV-BCKD-BN8B-FXS3C,S-39X6-FHUF-GXPX-GZPC7,59.0,1.0
12450898581565176143,320476,2017-01-24 07:55:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
10346207919490533662,320091,2017-01-23 06:05:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
1855572590965968301,319733,2017-01-22 05:59:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
14482884914738440645,319141,2017-01-20 14:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
2837157359156775387,319141,2017-01-20 14:44:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
9481520602075815934,318660,2017-01-19 06:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
10057380241346814709,318660,2017-01-19 06:01:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
9503568245323254480,318304,2017-01-18 05:57:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
12489137954682700460,318304,2017-01-18 05:57:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
14162050815096041591,317930,2017-01-17 05:17:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
14534456100720893290,317930,2017-01-17 05:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
16146367281208062804,317738,2017-01-16 16:05:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
12296132651349384625,315148,2017-01-09 10:33:40,Ordinary Payment,S-9JGV-BCKD-BN8B-FXS3C,S-39X6-FHUF-GXPX-GZPC7,169.0,1.0
14249088867012474568,315124,2017-01-09 08:35:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
5147589899712536707,315124,2017-01-09 08:35:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
6581186020084139559,314854,2017-01-08 14:39:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
9581723622718144349,314393,2017-01-07 07:43:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
3055607714355632983,314393,2017-01-07 07:43:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
3817520472427787413,314393,2017-01-07 07:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
9877412028352133397,314013,2017-01-06 06:13:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
5084025850192035218,314013,2017-01-06 06:13:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
8692311686808276905,314013,2017-01-06 06:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
11153244379495028268,313645,2017-01-05 05:03:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
14736542015720839135,313645,2017-01-05 05:03:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
71328476515910250,313645,2017-01-05 05:03:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
1084995511736719755,313645,2017-01-05 05:03:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
11316309909491645050,313307,2017-01-04 06:50:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
16258984624538400864,313307,2017-01-04 06:50:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
635414694949321918,313307,2017-01-04 06:50:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
1910103925706733643,313307,2017-01-04 06:50:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
12619304335949445869,312946,2017-01-03 06:55:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
12848682064613143849,312946,2017-01-03 06:55:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
8161590718711791132,312946,2017-01-03 06:55:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
591159849216729755,312218,2017-01-01 05:44:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
17491371869871472366,312217,2017-01-01 05:42:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
1754605615533752538,312217,2017-01-01 05:42:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
4025356602610408527,312217,2017-01-01 05:42:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
1646788908917688137,311856,2016-12-31 05:40:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
7701749167194165339,311856,2016-12-31 05:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
2962375320876816892,311493,2016-12-30 05:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
3833311265058146000,311493,2016-12-30 05:15:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
5688159201053700520,311493,2016-12-30 05:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
17938954652439827731,311161,2016-12-29 06:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
2318551791147518546,311161,2016-12-29 06:55:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
6104011111004480230,311161,2016-12-29 06:55:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
12234040419421005816,310978,2016-12-28 18:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
4035569165137527184,310978,2016-12-28 18:43:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
6445720657857570279,310978,2016-12-28 18:43:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
11720770138441372224,310771,2016-12-28 05:28:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
17008057129178720809,310771,2016-12-28 05:28:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
8508405557363265906,310770,2016-12-28 05:27:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
4212146330032671232,310101,2016-12-26 07:52:16,Ordinary Payment,S-9JGV-BCKD-BN8B-FXS3C,S-39X6-FHUF-GXPX-GZPC7,108.0,1.0
9320050111786980886,310065,2016-12-26 05:33:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
11136511935142488885,310065,2016-12-26 05:33:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
4942797140565591248,310065,2016-12-26 05:33:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
12910657684407226924,309357,2016-12-24 05:51:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
13627327693364620168,309357,2016-12-24 05:51:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
6388495301822552332,309357,2016-12-24 05:51:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
2176197279793970475,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
5515197535721112726,308625,2016-12-22 04:58:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
9923945188890824189,308624,2016-12-22 04:56:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
1810024655326274047,308280,2016-12-21 05:43:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
5755489879698500047,308280,2016-12-21 05:43:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
7621725161256049019,308280,2016-12-21 05:43:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
10434096301645060267,308051,2016-12-20 14:19:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
13396842309398484623,308051,2016-12-20 14:19:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
784003302449574358,308051,2016-12-20 14:19:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
7549764242522473600,307595,2016-12-19 07:17:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
3175880979659434295,307594,2016-12-19 07:14:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
3750284911008490438,307594,2016-12-19 07:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
7604619377045805688,307594,2016-12-19 07:14:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
16940003601171041516,307222,2016-12-18 06:50:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
2825767296258059540,307222,2016-12-18 06:50:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
10439992084409352472,306847,2016-12-17 05:20:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
10444257188569308921,306847,2016-12-17 05:20:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
10511444082903447254,306847,2016-12-17 05:20:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
14531639298311437986,306847,2016-12-17 05:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
11387499725755428758,306613,2016-12-16 13:56:47,Ordinary Payment,S-9JGV-BCKD-BN8B-FXS3C,S-39X6-FHUF-GXPX-GZPC7,25.0,1.0
9455783025870681794,306593,2016-12-16 12:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
10618166003460725736,306593,2016-12-16 12:31:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
10859336959711094026,306593,2016-12-16 12:31:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
13866769474886668654,306593,2016-12-16 12:31:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
13300659025447778451,306325,2016-12-15 18:17:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9JGV-BCKD-BN8B-FXS3C,3.0,1.0
14316083110804036922,306325,2016-12-15 18:17:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JGV-BCKD-BN8B-FXS3C,5.0,1.0
