ID,Height,timestamp,Type,From,To,Amount,Fee
16161001228958653368,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEVK-ZN8S-SXYA-5V5BS,2.0,1.0001
3469831728240469558,342746,2017-03-27 14:15:30,Ordinary Payment,S-JEVK-ZN8S-SXYA-5V5BS,S-2ZVX-PLZ8-A3GW-2TQ84,20277.0,2.0
17758387989172765610,342741,2017-03-27 13:57:37,Ask Order Placement,S-JEVK-ZN8S-SXYA-5V5BS,,0.0,1.0
15747281153166958011,342739,2017-03-27 13:54:10,Ask Order Placement,S-JEVK-ZN8S-SXYA-5V5BS,,0.0,1.0
16354050732047132243,342737,2017-03-27 13:49:20,Ask Order Cancellation,S-JEVK-ZN8S-SXYA-5V5BS,,0.0,1.0
8300289455385546435,342737,2017-03-27 13:49:20,Ordinary Payment,S-JEVK-ZN8S-SXYA-5V5BS,S-2ZVX-PLZ8-A3GW-2TQ84,8501.0,1.0
13133769800503636995,342736,2017-03-27 13:42:55,Ask Order Placement,S-JEVK-ZN8S-SXYA-5V5BS,,0.0,1.0
7333759254462704499,342734,2017-03-27 13:31:07,Ask Order Cancellation,S-JEVK-ZN8S-SXYA-5V5BS,,0.0,1.0
16868809136338044488,342732,2017-03-27 13:22:49,Ask Order Placement,S-JEVK-ZN8S-SXYA-5V5BS,,0.0,1.0
11912182062551024671,342729,2017-03-27 13:08:43,Ask Order Cancellation,S-JEVK-ZN8S-SXYA-5V5BS,,0.0,1.0
8523314998802618847,342728,2017-03-27 13:02:11,Ask Order Placement,S-JEVK-ZN8S-SXYA-5V5BS,,0.0,1.0
2663374883296062549,342319,2017-03-26 09:52:40,Bid Order Placement,S-JEVK-ZN8S-SXYA-5V5BS,,0.0,1.0
13032537248034805114,341681,2017-03-24 14:43:02,Bid Order Placement,S-JEVK-ZN8S-SXYA-5V5BS,,0.0,1.0
1325093005976175890,341680,2017-03-24 14:39:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JEVK-ZN8S-SXYA-5V5BS,13771.0,1.0
1281366793512936813,341659,2017-03-24 12:58:38,Bid Order Placement,S-JEVK-ZN8S-SXYA-5V5BS,,0.0,1.0
3589632087091316064,341655,2017-03-24 12:51:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JEVK-ZN8S-SXYA-5V5BS,19949.0,1.0
11556737959222001156,341214,2017-03-23 07:21:31,Ordinary Payment,S-JEVK-ZN8S-SXYA-5V5BS,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
14011328082068482381,341181,2017-03-23 05:24:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JEVK-ZN8S-SXYA-5V5BS,3.0,1.0
