ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QHY3-MXTH-AK9G-2FUXM,1e-08,0.78645
14325800281304839590,505192,2018-06-25 10:01:27,Reward Recipient Assignment,S-QHY3-MXTH-AK9G-2FUXM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16489509627634855620,489158,2018-05-11 12:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.49185421,1.0
4739310955804092500,488077,2018-05-08 11:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.52341537,1.0
14059164550281299489,487272,2018-05-06 05:49:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.74025579,1.0
17362588533120670209,486437,2018-05-03 21:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.47673791,1.0
9392417798183351971,484811,2018-04-29 08:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.64384344,1.0
15085986115701607724,484017,2018-04-27 03:20:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.28728869,1.0
1321103370907635320,483235,2018-04-24 23:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.28199205,1.0
16607705912722882304,482488,2018-04-22 20:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.22271645,1.0
16270392666232060741,481741,2018-04-20 18:21:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.41313922,1.0
15242208951319649213,481023,2018-04-18 18:00:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.55848221,1.0
12029501975029037883,480366,2018-04-16 22:02:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.35760021,1.0
4351629184430910162,479600,2018-04-14 18:17:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.14257925,1.0
18261073983446554403,478801,2018-04-12 13:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.08031473,1.0
16793283395457959185,478262,2018-04-11 00:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.31709554,1.0
1033013849823952783,477644,2018-04-09 07:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.10738472,1.0
9715928085534687277,476706,2018-04-06 16:33:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.03007173,1.0
10138135707274518527,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.1415965,1.0
398075389870348705,472787,2018-03-26 16:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.50285117,1.0
8614183358435125961,471769,2018-03-23 20:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.24324021,1.0
7087020276785211890,470935,2018-03-21 12:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.36605292,1.0
13922608912711249954,470170,2018-03-19 08:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.56618726,1.0
15850562315420363608,469468,2018-03-17 10:20:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.63416681,1.0
8260420625572070672,468847,2018-03-15 16:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,21.00371631,1.0
8782726827484412477,468197,2018-03-13 20:29:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.38369123,1.0
7859033599470246161,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.40899051,1.0
32770955534419146,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,36.15597948,1.0
3006355496105046311,463466,2018-02-28 14:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.32669404,1.0
9030234270956419342,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,14.66439107,1.0
1598751187223054997,461299,2018-02-22 13:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.10919811,1.0
9482388896991569168,460360,2018-02-19 22:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,20.23064722,1.0
9441940043332972514,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,3.88901062,1.0
14962704100977465988,458896,2018-02-15 20:16:46,Account Update,S-QHY3-MXTH-AK9G-2FUXM,,0.0,1.0
14390184328468207380,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QHY3-MXTH-AK9G-2FUXM,21.84041934,1.0
18416343755835453123,458616,2018-02-15 01:33:10,Ordinary Payment,S-RWZU-SGUC-HGAP-4A6S9,S-QHY3-MXTH-AK9G-2FUXM,5.0,1.0
11767364330758083793,456496,2018-02-09 03:09:55,Reward Recipient Assignment,S-QHY3-MXTH-AK9G-2FUXM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3829499676012725071,453949,2018-02-02 00:52:31,Reward Recipient Assignment,S-QHY3-MXTH-AK9G-2FUXM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2968400380092760340,453945,2018-02-02 00:30:19,Ordinary Payment,S-RWZU-SGUC-HGAP-4A6S9,S-QHY3-MXTH-AK9G-2FUXM,2.0,1.0
