ID,Height,timestamp,Type,From,To,Amount,Fee
8681266965515077092,477073,2018-04-07 17:12:31,Ordinary Payment,S-8LXK-Y8XF-43PU-E5KHJ,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
12757991934305831250,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LXK-Y8XF-43PU-E5KHJ,2.0,1.0001
11582065506036219721,342160,2017-03-25 23:01:04,Ordinary Payment,S-8LXK-Y8XF-43PU-E5KHJ,S-RRP8-XJGE-3S35-2UP3N,41.0,1.0
133627109549660024,339716,2017-03-19 02:59:47,Ordinary Payment,S-T96L-MGU9-2GQB-FCUHS,S-8LXK-Y8XF-43PU-E5KHJ,42.0,1.0
16345034327070276796,333238,2017-03-01 00:36:43,Ordinary Payment,S-8LXK-Y8XF-43PU-E5KHJ,S-RRP8-XJGE-3S35-2UP3N,23.0,1.0
10081322836041084558,333198,2017-02-28 21:56:14,Ordinary Payment,S-T96L-MGU9-2GQB-FCUHS,S-8LXK-Y8XF-43PU-E5KHJ,24.0,1.0
18391267443482841031,332562,2017-02-27 03:14:30,Ordinary Payment,S-8LXK-Y8XF-43PU-E5KHJ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17045394267491511762,332518,2017-02-27 00:05:42,Ordinary Payment,S-T96L-MGU9-2GQB-FCUHS,S-8LXK-Y8XF-43PU-E5KHJ,10.0,1.0
166370469938862344,331904,2017-02-25 07:08:27,Ordinary Payment,S-8LXK-Y8XF-43PU-E5KHJ,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
8432417872523445573,331896,2017-02-25 06:29:11,Ordinary Payment,S-T96L-MGU9-2GQB-FCUHS,S-8LXK-Y8XF-43PU-E5KHJ,60.0,1.0
6081448058320774059,331895,2017-02-25 06:26:45,Ordinary Payment,S-8LXK-Y8XF-43PU-E5KHJ,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
9938381792409072521,331411,2017-02-23 22:16:29,Ordinary Payment,S-T96L-MGU9-2GQB-FCUHS,S-8LXK-Y8XF-43PU-E5KHJ,100.0,1.0
