ID,Height,timestamp,Type,From,To,Amount,Fee
5426671690816056472,477059,2018-04-07 15:40:40,Ordinary Payment,S-CZY3-DGTC-FE7S-DTHWB,S-6N6D-3QLZ-YV3G-DVZT9,1.0000001,1.0
10912592487978510819,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CZY3-DGTC-FE7S-DTHWB,1e-07,1.0
12073629700120875898,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZY3-DGTC-FE7S-DTHWB,2.0,1.0001
4587029393913428485,335470,2017-03-07 06:34:30,Ordinary Payment,S-CZY3-DGTC-FE7S-DTHWB,S-RRP8-XJGE-3S35-2UP3N,1998.0,1.0
14810262342160413672,335467,2017-03-07 06:14:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CZY3-DGTC-FE7S-DTHWB,1998.0,2.0
11720922426647558396,335061,2017-03-06 03:19:12,Ordinary Payment,S-CZY3-DGTC-FE7S-DTHWB,S-RRP8-XJGE-3S35-2UP3N,71.0,1.0
5492530584441955257,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZY3-DGTC-FE7S-DTHWB,1.0,1.0
12267144462226940250,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZY3-DGTC-FE7S-DTHWB,1.0,3.0
2763793870109280470,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZY3-DGTC-FE7S-DTHWB,2.0,2.0
6184477858778794366,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZY3-DGTC-FE7S-DTHWB,3.0,3.0
3530470978479870831,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZY3-DGTC-FE7S-DTHWB,2.0,2.0
13961432412037411260,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZY3-DGTC-FE7S-DTHWB,2.0,2.0
3253325693321932223,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZY3-DGTC-FE7S-DTHWB,3.0,1.0
17458692626953423041,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZY3-DGTC-FE7S-DTHWB,3.0,3.0
12715799535375332043,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZY3-DGTC-FE7S-DTHWB,20.0,1.0
4959335475268420905,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZY3-DGTC-FE7S-DTHWB,2.0,1.0
7430537044187135468,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZY3-DGTC-FE7S-DTHWB,5.0,2.0
8828536852057703929,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZY3-DGTC-FE7S-DTHWB,6.0,5.0
17118374831244855138,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZY3-DGTC-FE7S-DTHWB,5.0,5.0
14502889905954511745,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZY3-DGTC-FE7S-DTHWB,2.0,2.0
939245664335662744,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZY3-DGTC-FE7S-DTHWB,4.0,4.0
16534088392384011398,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZY3-DGTC-FE7S-DTHWB,2.0,1.0
2173033184146789911,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZY3-DGTC-FE7S-DTHWB,10.0,2.0
18368304927743274381,329724,2017-02-19 04:47:35,Ordinary Payment,S-CZY3-DGTC-FE7S-DTHWB,S-RRP8-XJGE-3S35-2UP3N,403.0,1.0
2923965125129655539,329717,2017-02-19 04:30:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CZY3-DGTC-FE7S-DTHWB,404.0,2.0
14925965242447599437,329699,2017-02-19 03:21:04,Ordinary Payment,S-CZY3-DGTC-FE7S-DTHWB,S-RRP8-XJGE-3S35-2UP3N,27.0,1.0
10540936642066032452,329697,2017-02-19 03:12:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CZY3-DGTC-FE7S-DTHWB,28.0,2.0
13881957523386253202,329675,2017-02-19 01:37:58,Ordinary Payment,S-CZY3-DGTC-FE7S-DTHWB,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
15680851964606675809,329673,2017-02-19 01:34:35,Ordinary Payment,S-SBUJ-4RPW-2UAS-EDJUT,S-CZY3-DGTC-FE7S-DTHWB,1001.0,1.0
12682922371867208737,328226,2017-02-15 00:20:51,Ordinary Payment,S-CZY3-DGTC-FE7S-DTHWB,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9003898614751255469,328217,2017-02-14 23:38:51,Ordinary Payment,S-SBUJ-4RPW-2UAS-EDJUT,S-CZY3-DGTC-FE7S-DTHWB,5.0,1.0
