ID,Height,timestamp,Type,From,To,Amount,Fee
3771370441206675764,718072,2020-02-11 01:37:55,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,444913.5199,0.0735
3151027380593494484,718066,2020-02-11 01:21:37,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,444913.5934,0.0735
12383135515340159570,717195,2020-02-08 14:23:54,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,444922.9279,0.0735
10542067610883291054,717191,2020-02-08 14:09:49,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,444923.0014,0.0735
16842610932283954742,716306,2020-02-06 03:07:48,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,444932.3359,0.0735
7113937701024418342,716297,2020-02-06 02:30:00,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,444932.4094,0.0735
4938648849811700496,715413,2020-02-03 15:01:30,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,444941.7439,0.0735
11136733298065784862,715403,2020-02-03 14:25:48,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,444941.8174,0.0735
343028859572552553,714527,2020-02-01 03:35:12,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,444951.1519,0.0735
4601855825257814797,714521,2020-02-01 02:58:38,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,444951.2254,0.0735
9411341719427689938,713608,2020-01-29 13:41:57,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,444960.5599,0.0735
3787122743929677088,713604,2020-01-29 13:25:06,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,444960.6334,0.0735
14050767479565549053,712734,2020-01-27 03:26:39,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,444969.8944,0.06615
399284038413041462,712730,2020-01-27 03:18:32,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,444969.96055,0.06615
11011666912616183119,711833,2020-01-24 14:35:40,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,323978.0823,0.0588
13279305240157358452,711828,2020-01-24 14:17:14,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,323978.1411,0.0588
1041873537227170686,710801,2020-01-21 17:23:57,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,323985.0795,0.03675
15582606413553171577,710785,2020-01-21 16:33:33,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,323985.11625,0.03675
8447885909930085773,709934,2020-01-19 07:21:38,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,199989.1955,0.03675
6786100871001733153,709928,2020-01-19 07:02:45,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,199989.23225,0.03675
1719982426458543023,709256,2020-01-17 09:48:36,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,199993.8995,0.03675
7696090307818431737,709249,2020-01-17 09:21:33,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,199993.93625,0.03675
12059280060187830514,708280,2020-01-14 16:19:56,Ordinary Payment,S-XV36-UL2N-42SJ-2E6BV,S-EFFE-ZAEP-4DVP-9X2R7,199997.7068,0.0294
11675648062580296382,708274,2020-01-14 16:04:54,Ordinary Payment,S-WBB6-A9CA-H6MD-B7DC8,S-XV36-UL2N-42SJ-2E6BV,199997.7362,0.0294
