ID,Height,timestamp,Type,From,To,Amount,Fee
4422497201460116660,780538,2020-08-03 12:15:56,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.03675
16493860765096122439,742443,2020-04-19 05:48:56,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-ZVPD-QKPA-UD4V-6RY6X,1.0,0.02205
3482561436666794124,741088,2020-04-15 11:18:18,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-KEXT-KWYR-3C95-2XTQS,1.0,0.0441
111921778551238543,740856,2020-04-14 19:30:12,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-QJP7-2PVN-AUKH-9RGCU,3.0,0.0441
11574977936954967068,739325,2020-04-10 12:44:04,Ordinary Payment,S-RKD2-G82S-KTK8-27CV8,S-VYFS-Z2PV-JD6E-4CYKY,1.0,0.0294
13857097086008752884,739250,2020-04-10 07:32:04,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-VYFS-Z2PV-JD6E-4CYKY,3.0,0.0588
14783590190444245807,738269,2020-04-07 13:34:33,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-GDPK-6QSZ-S3W8-7VHV8,3.0,0.0147
9977329344406037955,737211,2020-04-04 14:28:20,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-WPXA-SHEG-FD9G-EGJQB,2.0,0.0147
3334022039302837285,736868,2020-04-03 15:46:45,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-CV8A-X68C-DE5U-4XREF,2.0,0.0294
5135356561681363846,736739,2020-04-03 07:12:37,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-7EAK-TMM7-A77K-C7G73,18.0,0.0588
15307945415879780033,735578,2020-03-31 01:25:56,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-VYFS-Z2PV-JD6E-4CYKY,12.0,0.0441
1735500598147279596,735435,2020-03-30 15:32:13,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-22QT-CXPB-W6MR-4PW3V,6.0,0.0588
6921110823464671116,735386,2020-03-30 11:56:20,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-VYFS-Z2PV-JD6E-4CYKY,5.0,0.0294
3348133647843524587,735125,2020-03-29 18:39:56,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-4DMR-UZJR-2AAX-EM9YF,5.0,0.00735
10645522295240512508,734303,2020-03-27 11:45:09,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.0441
16025653965032113198,734243,2020-03-27 07:06:07,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-G3L4-GKT2-SS7B-9JZY4,5.0,0.0147
5826119585738024615,733949,2020-03-26 11:50:38,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-VYFS-Z2PV-JD6E-4CYKY,23.0,0.0147
8411119153924802464,733526,2020-03-25 07:05:12,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-5222-CV9S-2YNY-6Z8WR,14.0,0.0294
9724175393997015496,730179,2020-03-15 23:01:58,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-VYFS-Z2PV-JD6E-4CYKY,4.0,0.0294
513649087549636009,730016,2020-03-15 11:52:10,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-79GF-D77J-VUYG-CEEBD,2.0,0.0441
16209689008323127735,729763,2020-03-14 19:26:39,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-GUA8-YB4H-4HCL-43PMF,2.0,0.03675
11570654180814440130,729086,2020-03-12 21:33:50,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-JZJC-2A52-Y3EH-86U8V,20.0,0.03675
592327546454986984,727009,2020-03-07 02:00:35,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-VYFS-Z2PV-JD6E-4CYKY,1.0,0.0147
13861171056548658999,725656,2020-03-03 07:16:00,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-VYFS-Z2PV-JD6E-4CYKY,36.0,0.0588
17925421103074007642,724071,2020-02-27 20:37:31,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-YEYD-YJRP-UGDR-F9GFP,2.0,0.03675
7760575415516051342,723446,2020-02-26 03:05:56,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-VYFS-Z2PV-JD6E-4CYKY,1.0,0.0294
4479316142429723480,722600,2020-02-23 17:33:26,Ordinary Payment,S-KDE4-DCZL-YHUT-79DBB,S-VYFS-Z2PV-JD6E-4CYKY,1.0,0.0441
6847597266264841842,722270,2020-02-22 19:35:36,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-5GZD-6RSB-X98B-BC4DY,1.0,0.00735
734034803965714990,721462,2020-02-20 13:07:22,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-VYFS-Z2PV-JD6E-4CYKY,1.0,0.0147
3708298413688086970,719949,2020-02-16 07:18:33,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-HQLA-L4RP-2ERK-98CQ6,1.0,0.0147
5021168924328102430,719434,2020-02-14 21:01:48,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-94WN-EHK2-CGPV-4TUNP,5.0,0.0588
16742431896463254291,718909,2020-02-13 09:42:08,Ordinary Payment,S-34YF-NX8A-6QLK-7JPZM,S-VYFS-Z2PV-JD6E-4CYKY,6.0,0.0147
3182874934545559257,718852,2020-02-13 05:45:22,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-66GN-X52X-9NFD-6RAXP,2.0,0.0147
16317572834200164287,718681,2020-02-12 18:38:09,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-7CEH-45UW-VDLH-ERULR,1.0,0.0147
8756893356655984273,718681,2020-02-12 18:38:09,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-SX7R-NMRQ-372N-HXYLZ,6.0,0.03675
11074194880114934409,716890,2020-02-07 17:52:06,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-VYFS-Z2PV-JD6E-4CYKY,1.0,0.0588
12780526602369214967,715546,2020-02-03 23:35:11,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-VYFS-Z2PV-JD6E-4CYKY,2.0,0.00735
16532545732129197970,715024,2020-02-02 12:55:29,Ordinary Payment,S-Y9RK-NV58-RK86-HM8H4,S-VYFS-Z2PV-JD6E-4CYKY,1.0,0.03675
11644692419411763819,714523,2020-02-01 03:15:59,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-3H4Z-2CNV-SYGF-46F2M,2.0,0.0441
5725557629775922714,713968,2020-01-30 13:48:03,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-Q6C6-LA9Z-TQGQ-6KR6Z,1.0,0.0294
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VYFS-Z2PV-JD6E-4CYKY,10.0,0.03675
