ID,Height,timestamp,Type,From,To,Amount,Fee
11714566163184242097,977569,2022-02-02 06:56:15,Add Commitment,S-VNCW-9CHE-GU5H-G5WGL,,0.0,0.00735
9042380209325112999,972403,2022-01-18 22:12:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,10.04427512,0.0147
13909480941413434694,971325,2022-01-15 22:28:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,10.07915767,0.0147
3629620424484354802,970658,2022-01-14 02:04:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,10.04862181,0.0588
9555596655280801042,969979,2022-01-12 04:47:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,10.23169269,0.0588
9632588058150497886,965269,2021-12-30 02:22:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,10.00401242,0.0588
7683830700587757608,964584,2021-12-28 04:41:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,9.99554626,0.0147
15734493974778516291,963896,2021-12-26 06:50:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,10.00227502,0.0588
9643849757739631546,963214,2021-12-24 09:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,10.10322159,0.0147
3629289471322020345,962377,2021-12-22 01:35:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,10.0467517,0.0147
13546593540218310484,961647,2021-12-20 00:42:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,10.15559599,0.0588
8841315475680839950,960803,2021-12-17 16:45:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,10.05282496,0.0147
2692270522159729795,960022,2021-12-15 12:35:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,10.08793419,0.0147
653182990056387785,959198,2021-12-13 05:33:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,10.03333273,0.0147
4748652529089581962,958659,2021-12-11 17:41:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,10.05741982,0.0147
10852989787340668448,958000,2021-12-09 21:40:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,10.17193365,0.0147
3351477097621466284,957772,2021-12-09 06:31:39,Add Commitment,S-VNCW-9CHE-GU5H-G5WGL,,0.0,0.02205
3417937022725814560,957250,2021-12-07 19:33:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,10.00952546,0.0147
812365761053727750,956162,2021-12-04 19:04:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,10.01427278,0.0147
12455190053819818462,955360,2021-12-02 13:33:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,10.04107588,0.0588
4679806000617314288,954895,2021-12-01 06:35:19,Add Commitment,S-VNCW-9CHE-GU5H-G5WGL,,0.0,0.02205
16421868491635119597,954760,2021-11-30 21:37:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,10.07569461,0.0147
4410743139430322468,952277,2021-11-23 23:47:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,10.03874463,0.0147
1523767642759514390,951998,2021-11-23 05:22:00,Reward Recipient Assignment,S-VNCW-9CHE-GU5H-G5WGL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
9110746631481471810,951752,2021-11-22 12:56:41,Reward Recipient Assignment,S-VNCW-9CHE-GU5H-G5WGL,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
864557364918024451,950624,2021-11-19 09:36:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,10.03732451,0.0147
12508088770921453542,950292,2021-11-18 11:30:38,Add Commitment,S-VNCW-9CHE-GU5H-G5WGL,,0.0,0.02205
2424706991009741065,949500,2021-11-16 06:40:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,10.02087353,0.0147
13351658188307505457,948408,2021-11-13 05:57:10,Arbitrary Message,S-VNCW-9CHE-GU5H-G5WGL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
11473114890137539118,948406,2021-11-13 05:47:49,Add Commitment,S-VNCW-9CHE-GU5H-G5WGL,,0.0,0.02205
2311927900798899170,948235,2021-11-12 18:14:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,5.01995262,0.0147
18305020397914125345,947668,2021-11-11 04:25:53,Add Commitment,S-VNCW-9CHE-GU5H-G5WGL,,0.0,0.02205
13354249586036484547,947628,2021-11-11 01:53:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,5.05162512,0.0147
18069582150391612991,946972,2021-11-09 05:55:37,Arbitrary Message,S-VNCW-9CHE-GU5H-G5WGL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
786630967789716850,946972,2021-11-09 05:55:37,Add Commitment,S-VNCW-9CHE-GU5H-G5WGL,,0.0,0.02205
17425116671517112720,946966,2021-11-09 05:31:11,Add Commitment,S-VNCW-9CHE-GU5H-G5WGL,,0.0,0.02205
16898403737691512607,946766,2021-11-08 16:18:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VNCW-9CHE-GU5H-G5WGL,5.00978316,0.0147
1060652620605187028,946654,2021-11-08 08:50:40,Arbitrary Message,S-VNCW-9CHE-GU5H-G5WGL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14615584815076970494,943000,2021-10-29 05:20:58,Reward Recipient Assignment,S-VNCW-9CHE-GU5H-G5WGL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4620023785025613714,939877,2021-10-20 12:40:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VNCW-9CHE-GU5H-G5WGL,0.0147,0.0147
