ID,Height,timestamp,Type,From,To,Amount,Fee
14532752127439118523,779825,2020-08-01 12:52:42,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-4Y3L-HTP3-9HX5-2QU9P,2.2503,0.0735
17932002825028771689,742461,2020-04-19 07:33:40,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-KCNV-SGNP-PRSP-CLVBB,36.0,0.03675
17628974603232981005,741745,2020-04-17 07:01:32,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-LJHZ-YT7B-XS8G-BTPN7,37.0,0.0294
17704249856772544757,741390,2020-04-16 07:27:55,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-5LUB-AYXN-SYBW-8CWYG,9.0,0.0294
15866210700361574274,741153,2020-04-15 15:18:53,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-LJHZ-YT7B-XS8G-BTPN7,7.0,0.02205
9470763011498278519,741095,2020-04-15 11:56:39,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-LJHZ-YT7B-XS8G-BTPN7,2.0,0.0294
17726893180254347782,738544,2020-04-08 08:21:38,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-CBRR-BSPY-8NBK-BDS9E,1.0,0.0294
12447157345872232398,737135,2020-04-04 09:50:27,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-LNBJ-EGA7-R47H-D9Q6Q,2.0,0.0294
18194539311051857703,737080,2020-04-04 06:00:25,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-9ZNM-UT3K-39QF-4VUD6,2.0,0.0441
14984056641510557749,736405,2020-04-02 08:39:00,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-LJHZ-YT7B-XS8G-BTPN7,1.0,0.05145
14151802641609187027,736284,2020-04-02 00:17:06,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-HQEJ-SYZY-38NR-CXKU5,14.0,0.0294
3648619045008299677,735625,2020-03-31 04:17:53,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-LJHZ-YT7B-XS8G-BTPN7,16.0,0.00735
8926524946687758038,735084,2020-03-29 15:57:49,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-LJHZ-YT7B-XS8G-BTPN7,2.0,0.0588
17282627578927700366,734566,2020-03-28 05:29:57,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-9HBU-YVSU-3Z6R-3CV77,1.0,0.0294
7015104701020875396,734043,2020-03-26 17:55:16,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-FDEP-2MDG-C9HR-GDR59,3.0,0.0294
746843117473392571,733703,2020-03-25 19:12:49,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-R6L3-S3CK-TMYY-CGNMJ,3.0,0.0441
4977411867422234729,731050,2020-03-18 09:15:43,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-LJHZ-YT7B-XS8G-BTPN7,2.0,0.03675
9526696919122687491,730697,2020-03-17 09:43:56,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-AYBR-S6RB-VD8X-6YLSR,5.0,0.0588
7060804925515328008,730616,2020-03-17 04:20:27,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-LJHZ-YT7B-XS8G-BTPN7,2.0,0.03675
5279294619125227418,730332,2020-03-16 09:07:32,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-LJHZ-YT7B-XS8G-BTPN7,2.0,0.0441
16657944355900186265,728756,2020-03-11 23:14:30,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-MGMB-TZLE-ZNL5-HW9Z2,1.0,0.03675
611216343972448789,727972,2020-03-09 18:38:04,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-LJHZ-YT7B-XS8G-BTPN7,2.0,0.00735
15141096995605204249,727820,2020-03-09 07:53:32,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-LJHZ-YT7B-XS8G-BTPN7,3.0,0.02205
11992399031927434231,727666,2020-03-08 21:48:39,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-S6NU-699J-G87M-EPCBE,29.0,0.05145
17438345684822028012,726846,2020-03-06 15:00:36,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-AVD8-35JL-X9XZ-74N26,7.0,0.0147
7097580821878034822,726816,2020-03-06 12:48:40,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-LJHZ-YT7B-XS8G-BTPN7,2.0,0.02205
15047626056847960192,726348,2020-03-05 05:24:49,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-LJHZ-YT7B-XS8G-BTPN7,14.0,0.02205
10900228417661024098,725754,2020-03-03 13:19:58,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-LJHZ-YT7B-XS8G-BTPN7,14.0,0.03675
6459075569929473989,725400,2020-03-02 14:03:19,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-LJHZ-YT7B-XS8G-BTPN7,8.0,0.05145
481798256469028001,724456,2020-02-28 22:27:20,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-VK2F-2S3X-XBR2-FZ9D9,1.0,0.0294
7256229132986591259,724089,2020-02-27 21:31:04,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-XB7B-WDVG-B4FB-43VGV,2.0,0.0441
14941129591230547629,723566,2020-02-26 10:51:52,Ordinary Payment,S-YQQ3-Q928-F59M-FZF59,S-LJHZ-YT7B-XS8G-BTPN7,1.0,0.0294
5332310435825469139,723071,2020-02-25 01:03:15,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-ZG89-DBNP-L55Z-7LCYR,13.0,0.0294
15754296844292915926,721865,2020-02-21 16:06:36,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-LJHZ-YT7B-XS8G-BTPN7,14.0,0.03675
14100637645403135117,716995,2020-02-08 01:24:08,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-JP9W-CFXX-BNT8-3MMK9,3.0,0.05145
6836996023108386628,714497,2020-02-01 01:37:00,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-LJHZ-YT7B-XS8G-BTPN7,2.0,0.0147
2455809994028785997,714338,2020-01-31 14:39:23,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-E3YJ-NEA6-547K-BJNXC,12.0,0.00735
11255081438070330601,713896,2020-01-30 09:07:08,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-LJHZ-YT7B-XS8G-BTPN7,8.0,0.0588
6153788469719922513,713860,2020-01-30 06:59:54,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-LVRR-4MYP-3J6V-B597T,24.0,0.05145
9782043184668704276,712841,2020-01-27 10:22:41,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-LJHZ-YT7B-XS8G-BTPN7,8.0,0.03675
13846270084771864200,712466,2020-01-26 09:35:55,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-LJHZ-YT7B-XS8G-BTPN7,1.0,0.00735
9064785083534611684,712285,2020-01-25 20:44:44,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-LJHZ-YT7B-XS8G-BTPN7,12.0,0.0294
14990539994447050142,712004,2020-01-25 01:57:05,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-LJHZ-YT7B-XS8G-BTPN7,1.0,0.03675
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LJHZ-YT7B-XS8G-BTPN7,10.0,0.0441
