ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XZE5-NS9B-E5ET-DE9XS,4.39e-06,0.0735
11270474615791439467,938344,2021-10-16 06:31:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XZE5-NS9B-E5ET-DE9XS,1e-08,0.03
2832601869865685103,938344,2021-10-16 06:31:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XZE5-NS9B-E5ET-DE9XS,0.0,0.03
10280093929635405831,938343,2021-10-16 06:26:08,Ordinary Payment,S-XZE5-NS9B-E5ET-DE9XS,S-QNKX-5X88-HQMR-73UN8,532.0,0.0294
16244704245017817825,938342,2021-10-16 06:22:31,Ask Order Placement,S-XZE5-NS9B-E5ET-DE9XS,,0.0,0.0294
14343070548146991912,938341,2021-10-16 06:18:36,Ask Order Cancellation,S-XZE5-NS9B-E5ET-DE9XS,,0.0,0.0294
17714353425288678336,938340,2021-10-16 06:13:43,Ask Order Placement,S-XZE5-NS9B-E5ET-DE9XS,,0.0,0.0294
7552239657597840739,938339,2021-10-16 06:08:56,Ask Order Cancellation,S-XZE5-NS9B-E5ET-DE9XS,,0.0,0.0735
14015830864100507833,938065,2021-10-15 11:47:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XZE5-NS9B-E5ET-DE9XS,1.0261978,0.0735
14797292052798519965,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XZE5-NS9B-E5ET-DE9XS,1.03096928,0.0735
13242229426087874887,937332,2021-10-13 10:53:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XZE5-NS9B-E5ET-DE9XS,1.03523848,0.0735
3481046057713555752,937005,2021-10-12 13:08:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XZE5-NS9B-E5ET-DE9XS,1.03727876,0.0735
11290243853048473501,936796,2021-10-11 23:10:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XZE5-NS9B-E5ET-DE9XS,0.0,0.03
16060188283904298776,936796,2021-10-11 23:10:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XZE5-NS9B-E5ET-DE9XS,1e-08,0.03
13969503709113379220,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XZE5-NS9B-E5ET-DE9XS,1.04008378,0.0735
13552474210444346003,936270,2021-10-10 11:57:50,Ask Order Placement,S-XZE5-NS9B-E5ET-DE9XS,,0.0,1.0
12497476068696664071,936266,2021-10-10 11:41:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XZE5-NS9B-E5ET-DE9XS,1.04399281,0.0735
16679239524772932255,935923,2021-10-09 12:57:51,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-XZE5-NS9B-E5ET-DE9XS,0.0,0.0294
3098666484933594789,933584,2021-10-03 01:03:26,Ordinary Payment,S-XZE5-NS9B-E5ET-DE9XS,S-QNKX-5X88-HQMR-73UN8,1000.0,0.0147
13363675621178493552,933392,2021-10-02 11:56:25,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-XZE5-NS9B-E5ET-DE9XS,1000.0,0.0441
10234786017536403241,925978,2021-09-11 21:37:05,Ordinary Payment,S-XZE5-NS9B-E5ET-DE9XS,S-W7DL-2Y7H-UGKB-BCDJC,1000.0,0.02205
2715135623734594347,925957,2021-09-11 20:15:25,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-XZE5-NS9B-E5ET-DE9XS,1000.0,0.0147
1425895423288516908,925896,2021-09-11 16:08:33,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-XZE5-NS9B-E5ET-DE9XS,0.1,0.0147
12721576442728587180,925895,2021-09-11 16:03:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XZE5-NS9B-E5ET-DE9XS,0.0147,0.0147
