ID,Height,timestamp,Type,From,To,Amount,Fee
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
7449795106248941661,1241040,2024-02-04 15:29:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.278
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
9613416902770297932,1238698,2024-01-29 03:23:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
16247740901192724422,1237621,2024-01-26 03:28:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.278
15887540746622040587,1237214,2024-01-25 00:31:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
9083942404782953706,1236883,2024-01-24 02:21:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.277
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
10138120324179944722,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.278
17263034030939308611,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.277
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
12803524321214240287,1230360,2024-01-05 23:16:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.276
16380985485322744506,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
2744403731266100746,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
5950283652130864018,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
13123954445161299332,1228183,2023-12-30 21:50:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.275
10827036615711110616,1226644,2023-12-26 15:20:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
17554835522609440574,1225254,2023-12-22 18:31:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.272
2695105268518311624,1224212,2023-12-19 21:10:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.272
7813849499917867091,1223475,2023-12-17 19:45:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.27
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
11750987830436243333,1185633,2023-09-03 15:29:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
10336669481031629178,1185400,2023-09-02 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.266
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
2624118722399676998,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12308701264152700270,1182820,2023-08-26 19:39:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.7,0.266
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
15104342098435120149,1180654,2023-08-20 19:20:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.265
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
6212861729776939079,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.263
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
4928040943605247833,1175407,2023-08-06 05:27:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.263
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
10331619841230573559,1174528,2023-08-03 18:35:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.5,0.261
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
4602026126426191912,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.262
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
18161031991849072301,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-SP8N-FB45-CYE7-7PABT,0.00022488,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
234667285691742510,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-SP8N-FB45-CYE7-7PABT,8.478e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
15685381823122384578,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-SP8N-FB45-CYE7-7PABT,0.03379552,0.0735
3968187815458475013,874576,2021-04-21 23:41:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SP8N-FB45-CYE7-7PABT,0.0,0.07350001
54228866654581682,874525,2021-04-21 20:12:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SP8N-FB45-CYE7-7PABT,0.0,0.04410001
17464121192210580514,869491,2021-04-07 20:31:05,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-VY7Y-5WDK-9TUF-64SEN,30500.0,0.1
9967363144143273343,869489,2021-04-07 20:23:11,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
15254116482359291445,869489,2021-04-07 20:23:11,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-SP8N-FB45-CYE7-7PABT,1806.88325,0.03675
7521553514827007332,869487,2021-04-07 20:15:57,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
13262915237959505642,869303,2021-04-07 07:47:27,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-VY7Y-5WDK-9TUF-64SEN,44700.0,0.1
1204298044536965516,869303,2021-04-07 07:47:27,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
4527410513155970349,869297,2021-04-07 07:23:18,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
10342291872459629174,869296,2021-04-07 07:19:27,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
6782910641811839101,869296,2021-04-07 07:19:27,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
17049111778421590885,869295,2021-04-07 07:14:40,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
2809452670985425299,869295,2021-04-07 07:14:40,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
4842586508926271060,869295,2021-04-07 07:14:40,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
6064834148345076364,869295,2021-04-07 07:14:40,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
7308576794286209267,869295,2021-04-07 07:14:40,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
8592888889611056699,869295,2021-04-07 07:14:40,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
1876937304827534859,869266,2021-04-07 05:20:18,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
4201781950964363704,869266,2021-04-07 05:20:18,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
17859480841285665642,869263,2021-04-07 05:06:45,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
8050982436634869660,869263,2021-04-07 05:06:45,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
14343306398361519788,869262,2021-04-07 05:02:04,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
4569106723416217451,869262,2021-04-07 05:02:04,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
14918558068772403497,868642,2021-04-05 11:49:46,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
3486561429986695729,867446,2021-04-02 03:50:32,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-SP8N-FB45-CYE7-7PABT,25.6179587,0.0147
6957045258865974331,865044,2021-03-26 11:45:44,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-SP8N-FB45-CYE7-7PABT,25.82099404,0.0147
5618454589644714617,862619,2021-03-19 17:55:16,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-SP8N-FB45-CYE7-7PABT,26.04158064,0.0588
12126902193634870840,859787,2021-03-11 20:56:40,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-SP8N-FB45-CYE7-7PABT,26.2261447,0.0147
455323388491230410,857432,2021-03-05 07:44:33,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-SP8N-FB45-CYE7-7PABT,26.48636076,0.03675
6324381709970378555,855303,2021-02-27 09:59:13,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-SP8N-FB45-CYE7-7PABT,26.61344635,0.02205
12732394904867232545,853824,2021-02-23 07:03:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SP8N-FB45-CYE7-7PABT,0.0,0.02205
10058331918576006155,853823,2021-02-23 06:58:29,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-VY7Y-5WDK-9TUF-64SEN,60500.0,0.1
13326164197983499077,853822,2021-02-23 06:57:03,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
2028753315499841287,853820,2021-02-23 06:50:43,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
2714580824596826061,853820,2021-02-23 06:50:43,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
8428805478516709788,853820,2021-02-23 06:50:43,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
8589921910122381681,853820,2021-02-23 06:50:43,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
10211329465286833024,853819,2021-02-23 06:46:50,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
18442673853271554895,853819,2021-02-23 06:46:50,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
4672268370559182553,853819,2021-02-23 06:46:50,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
220872927614566293,852361,2021-02-19 05:25:15,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-SP8N-FB45-CYE7-7PABT,50.15104123,0.02205
15406649676855497625,852112,2021-02-18 13:06:39,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
5003250580535245021,850947,2021-02-15 07:11:06,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
408608250164897376,850292,2021-02-13 11:30:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SP8N-FB45-CYE7-7PABT,0.0,0.00735
3545402009707891981,850288,2021-02-13 11:16:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SP8N-FB45-CYE7-7PABT,0.0,0.00735
4022626615880030239,850288,2021-02-13 11:16:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SP8N-FB45-CYE7-7PABT,0.0,0.02205
10289893454344772750,850287,2021-02-13 11:15:15,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-VY7Y-5WDK-9TUF-64SEN,9600.0,0.1
5221680943738707695,850287,2021-02-13 11:15:15,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
4687452142938555131,850286,2021-02-13 11:11:06,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-SP8N-FB45-CYE7-7PABT,9055.85177926,0.16905
8856587514382352486,850286,2021-02-13 11:11:06,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
10328095327802260620,850285,2021-02-13 11:06:52,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-VY7Y-5WDK-9TUF-64SEN,83000.0,0.1
11336806089461912269,850285,2021-02-13 11:06:52,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
11936325062068791989,850285,2021-02-13 11:06:52,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
16796994091064529784,850285,2021-02-13 11:06:52,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
17254302500613916189,850285,2021-02-13 11:06:52,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
7460412695696562866,850285,2021-02-13 11:06:52,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
11306273948742312317,850283,2021-02-13 10:57:53,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
13278274342221730328,850283,2021-02-13 10:57:53,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
15226944290824955692,850283,2021-02-13 10:57:53,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
16555847458188683798,850283,2021-02-13 10:57:53,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
18064716979472068260,850283,2021-02-13 10:57:53,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
3059687262243567382,850283,2021-02-13 10:57:53,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
5599364708817930430,850283,2021-02-13 10:57:53,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
6538976956911886091,850283,2021-02-13 10:57:53,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
7339349365922699418,850283,2021-02-13 10:57:53,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
7907297716521462771,850283,2021-02-13 10:57:53,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
12066142844469108147,850282,2021-02-13 10:54:37,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
13440146175250208483,850282,2021-02-13 10:54:37,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
13711804106011890509,850282,2021-02-13 10:54:37,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
13914950708849214954,850282,2021-02-13 10:54:37,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
14433454293899874955,850282,2021-02-13 10:54:37,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
15077243877811356806,850282,2021-02-13 10:54:37,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
15566605524232081531,850282,2021-02-13 10:54:37,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
15683623942841175427,850282,2021-02-13 10:54:37,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
18123334173821760835,850282,2021-02-13 10:54:37,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
2484308390212581294,850282,2021-02-13 10:54:37,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
11110046721963644225,850281,2021-02-13 10:50:00,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
2656285070298933405,850281,2021-02-13 10:50:00,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
6510812703963610140,850281,2021-02-13 10:50:00,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
8345480696111784137,850281,2021-02-13 10:50:00,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
