ID,Height,timestamp,Type,From,To,Amount,Fee
5689717445653075469,878638,2021-05-03 07:56:59,Ordinary Payment,S-BJGR-SM97-ATWD-FVW4U,S-HK9D-P74Q-XDEJ-D6PGM,105612.95300819,0.06615
15145435423506805632,876524,2021-04-27 09:38:42,Ordinary Payment,S-BJGR-SM97-ATWD-FVW4U,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.0294
9452618976353019369,713526,2020-01-29 08:19:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BJGR-SM97-ATWD-FVW4U,0.0,0.06615
15204337760997721822,631276,2019-06-13 05:44:44,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-BJGR-SM97-ATWD-FVW4U,50932.98300413,0.00755
944368518146610803,572888,2018-12-31 20:43:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.14735196,0.1
2138209114172195739,570317,2018-12-24 16:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.04997947,0.1
9252387781253881651,567629,2018-12-17 03:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.13433931,0.1
7692301715988307305,564938,2018-12-09 15:01:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.2048692,0.1
4365617411578329873,562199,2018-12-01 23:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.32464012,0.1
16411305149815911749,559435,2018-11-24 05:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.02250502,0.1
5604007108900528052,556734,2018-11-16 15:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.19348503,0.1
6511796348062496409,556242,2018-11-15 06:28:50,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-BJGR-SM97-ATWD-FVW4U,1277.0,0.00745
16422981281472816971,553877,2018-11-08 16:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.65235307,0.1
17958580912915647958,550804,2018-10-31 01:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.13543638,0.1
1686345349387620008,548134,2018-10-23 14:04:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.1433968,0.1
4973631106909278587,545406,2018-10-15 22:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.05266862,0.1
16789165138989014082,542748,2018-10-08 12:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.40229756,0.1
6432439889778913340,539801,2018-09-30 05:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.52635627,0.1
17744798425961491919,536971,2018-09-22 07:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.392263,0.1
6965904529902953779,535978,2018-09-19 13:12:09,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-BJGR-SM97-ATWD-FVW4U,1085.0,0.02
17326840735868209509,534025,2018-09-14 02:07:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.45535517,0.1
2944007445604951838,531210,2018-09-06 05:22:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.12697828,0.1
3057277282748130313,528134,2018-08-28 14:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.48097326,0.1
16182580091205254145,525212,2018-08-20 10:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.12687581,0.1
14634500964837443169,522469,2018-08-12 18:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.20970593,0.1
2208150199234895355,519377,2018-08-04 02:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.07540687,0.1
16899460255419602992,516074,2018-07-25 20:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.30148647,0.1
12784005618789858252,513582,2018-07-18 21:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.27691247,0.1
11963024968256144523,511142,2018-07-12 01:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.34918116,0.1
13477498662002294791,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BJGR-SM97-ATWD-FVW4U,0.0,1.0
1217550935497889220,507215,2018-07-01 02:30:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.6942456,1.0
15730878675681192142,505210,2018-06-25 11:15:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.78381406,1.0
6205314936111129000,503299,2018-06-20 03:07:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.16724581,1.0
9834326919087499035,502004,2018-06-16 12:18:24,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-BJGR-SM97-ATWD-FVW4U,10.0,0.01
8500341667616703237,501991,2018-06-16 10:35:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.18612606,1.0
586010793268439511,500008,2018-06-10 21:17:33,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-BJGR-SM97-ATWD-FVW4U,0.5,0.5
18294971965442553183,499999,2018-06-10 20:59:17,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-BJGR-SM97-ATWD-FVW4U,6.0,1.0
9206162336978759033,499019,2018-06-08 03:02:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.17243883,1.0
18123920110512878446,495687,2018-05-29 19:06:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.06284302,1.0
9314480383931123089,492491,2018-05-20 21:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.14749255,1.0
13583618365611849455,489317,2018-05-11 23:25:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.21397037,1.0
2240786479535355322,486441,2018-05-03 21:54:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.26323734,1.0
8754874001996245255,483358,2018-04-25 07:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.61605245,1.0
2469963616846714039,480054,2018-04-16 01:13:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.62718605,1.0
15525445480252452754,477123,2018-04-07 19:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.91840038,1.0
3879559611097109401,476331,2018-04-05 14:54:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BJGR-SM97-ATWD-FVW4U,33591.0,2.0
2457857634727996170,474445,2018-03-31 08:14:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.17995332,1.0
17618771268692842844,472184,2018-03-25 00:29:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.17197322,1.0
10320232603538206241,470510,2018-03-20 08:10:10,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-BJGR-SM97-ATWD-FVW4U,3196.0,1.0
4334572045633470762,469287,2018-03-16 21:39:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.43115874,1.0
17042701677999614093,466980,2018-03-10 11:12:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.43221881,1.0
884342009126045610,465623,2018-03-06 15:42:56,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-BJGR-SM97-ATWD-FVW4U,1100.0,1.0
3585727103017064507,464504,2018-03-03 12:34:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.52550661,1.0
7500844170477395029,462273,2018-02-25 06:45:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.6337343,1.0
831673499625647052,460050,2018-02-19 01:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.46533685,1.0
16047876319167749749,458518,2018-02-14 19:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.96020566,1.0
391899857485543285,456561,2018-02-09 07:49:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,100.15587641,1.0
63949340269386134,455234,2018-02-05 14:55:47,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-BJGR-SM97-ATWD-FVW4U,4303.0,1.0
3707003365116644463,454621,2018-02-03 21:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,103.35011304,1.0
3233188961926470312,453130,2018-01-30 18:01:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJGR-SM97-ATWD-FVW4U,101.37160737,1.0
14308873626701550090,451717,2018-01-26 18:28:09,Reward Recipient Assignment,S-BJGR-SM97-ATWD-FVW4U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8211443742813551381,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJGR-SM97-ATWD-FVW4U,50.59,1.0
11516674731305025396,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJGR-SM97-ATWD-FVW4U,50.17999999,1.0
5996295680537894685,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJGR-SM97-ATWD-FVW4U,65.56999999,1.0
10402660284598234312,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJGR-SM97-ATWD-FVW4U,66.68,1.0
3818171147184629125,445238,2018-01-08 15:38:25,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-BJGR-SM97-ATWD-FVW4U,2199.0,1.0
3177960963653147178,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJGR-SM97-ATWD-FVW4U,62.23,1.0
11363914316313807102,443711,2018-01-04 09:30:51,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-BJGR-SM97-ATWD-FVW4U,220.0,1.0
15069459172491711730,443460,2018-01-03 16:18:35,Reward Recipient Assignment,S-BJGR-SM97-ATWD-FVW4U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18373863868698054385,437985,2017-12-19 08:47:48,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-BJGR-SM97-ATWD-FVW4U,2772.0,1.0
6552812472102413701,391219,2017-08-10 13:49:27,Account Update,S-BJGR-SM97-ATWD-FVW4U,,0.0,1.0
8089617361525449946,391214,2017-08-10 13:37:07,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-BJGR-SM97-ATWD-FVW4U,10.0,1.0
