ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9UZ2-7R8P-GEZZ-HX7WU,4.39e-06,0.0735
7595257012076256595,579418,2019-01-19 03:23:20,Ordinary Payment,S-9UZ2-7R8P-GEZZ-HX7WU,S-DQYK-SLDT-ME65-C3ZXN,9.9,0.1
9014507737698105741,579339,2019-01-18 22:37:52,Ordinary Payment,S-9UZ2-7R8P-GEZZ-HX7WU,S-DQYK-SLDT-ME65-C3ZXN,1667.88014363,0.1
11244716380991269764,563303,2018-12-05 01:23:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UZ2-7R8P-GEZZ-HX7WU,16.65804638,1.0
1396455069177196398,561851,2018-11-30 23:56:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9UZ2-7R8P-GEZZ-HX7WU,0.0,0.1029
3464663349914043292,561850,2018-11-30 23:50:29,Reward Recipient Assignment,S-9UZ2-7R8P-GEZZ-HX7WU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
10381776320106670163,561844,2018-11-30 22:53:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9UZ2-7R8P-GEZZ-HX7WU,0.0,0.11025
3645041595852893274,561843,2018-11-30 22:41:55,Reward Recipient Assignment,S-9UZ2-7R8P-GEZZ-HX7WU,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
12223576751069604510,559414,2018-11-24 04:21:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UZ2-7R8P-GEZZ-HX7WU,2.67122142,1.0
738710216137662542,553505,2018-11-07 14:47:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UZ2-7R8P-GEZZ-HX7WU,9.03178388,1.0
2905534543386746419,550980,2018-10-31 13:06:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UZ2-7R8P-GEZZ-HX7WU,2.57085441,1.0
11155084661320530794,548447,2018-10-24 11:26:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UZ2-7R8P-GEZZ-HX7WU,27.61207035,1.0
6361774377517161695,545932,2018-10-17 10:14:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UZ2-7R8P-GEZZ-HX7WU,39.57342222,1.0
3973186910600594370,543403,2018-10-10 08:14:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UZ2-7R8P-GEZZ-HX7WU,51.16469049,1.0
6168645908225820639,540887,2018-10-03 07:16:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UZ2-7R8P-GEZZ-HX7WU,396.33076576,1.0
17907479209075869260,540349,2018-10-01 19:00:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UZ2-7R8P-GEZZ-HX7WU,31.3651832,1.0
14699467139340054846,538156,2018-09-25 15:38:17,Ordinary Payment,S-9UZ2-7R8P-GEZZ-HX7WU,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
2194606022313486361,538156,2018-09-25 15:38:17,Ordinary Payment,S-9UZ2-7R8P-GEZZ-HX7WU,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
3356372868726737686,537833,2018-09-24 17:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UZ2-7R8P-GEZZ-HX7WU,31.51400644,1.0
4577165995374183517,531959,2018-09-08 07:26:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9UZ2-7R8P-GEZZ-HX7WU,4.65629183,1.0
11498107273367602818,529313,2018-08-31 21:59:12,Reward Recipient Assignment,S-9UZ2-7R8P-GEZZ-HX7WU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
69765328544549078,529308,2018-08-31 21:44:45,Reward Recipient Assignment,S-9UZ2-7R8P-GEZZ-HX7WU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
3743691726806011658,524848,2018-08-19 10:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.53504337,1.0
7526714517576479493,524321,2018-08-17 22:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,1.01406443,1.0
10766244289729430529,523775,2018-08-16 10:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,3.11726442,1.0
8099824279071454994,523282,2018-08-15 00:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.07137021,1.0
2821870755139840464,522500,2018-08-12 20:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.02504048,1.0
5792185531051312666,521993,2018-08-11 10:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.00615748,1.0
4034897952257606985,521382,2018-08-09 17:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.00568772,1.0
3685172540516965631,521036,2018-08-08 17:47:53,Reward Recipient Assignment,S-9UZ2-7R8P-GEZZ-HX7WU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
1034505610715334888,518185,2018-07-31 18:42:59,Reward Recipient Assignment,S-9UZ2-7R8P-GEZZ-HX7WU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
12386360701170543765,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9UZ2-7R8P-GEZZ-HX7WU,0.0,1.0
72616549577463218,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-9UZ2-7R8P-GEZZ-HX7WU,0.0,1.0
2640217576741230365,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9UZ2-7R8P-GEZZ-HX7WU,0.0,1.0
6722783750578621720,501890,2018-06-16 04:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,5.4946696,1.0
8984844191800539930,501092,2018-06-13 22:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.49869212,1.0
10822678676950764044,500578,2018-06-12 11:39:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,32.57028509,1.0
9336468357662519786,500053,2018-06-11 00:43:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.00840034,1.0
467027144682115117,499447,2018-06-09 07:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,2.24234627,1.0
11233413176597761637,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.12536191,1.0
1869664545056513693,498394,2018-06-06 08:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,2.2759272,1.0
16774930143176636614,497891,2018-06-04 23:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,28.69027661,1.0
13259857874361526206,497392,2018-06-03 13:38:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,1.1802444,1.0
9677774392217040087,496891,2018-06-02 03:55:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,7.57873433,1.0
9739145075455512196,496386,2018-05-31 18:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.59896621,1.0
16273733157203597229,495878,2018-05-30 08:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.0124748,1.0
12196070504642218335,495213,2018-05-28 11:17:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,1.30017763,1.0
10580967872521032368,494720,2018-05-27 02:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.04672097,1.0
1269395016137546856,494149,2018-05-25 12:00:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,1.09783079,1.0
1644525209223087308,493646,2018-05-24 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,17.77861818,1.0
296622301408339906,493153,2018-05-22 17:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,4.02585013,1.0
3617330020560065782,492632,2018-05-21 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,3.84186066,1.0
15891772771947699018,492139,2018-05-19 21:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,1.22449875,1.0
5465638946862359576,491625,2018-05-18 10:18:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.01967976,1.0
3379880262259406521,490956,2018-05-16 13:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.00675623,1.0
709137587615079071,490461,2018-05-15 04:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,1.41622028,1.0
16081027923299856804,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.97178035,1.0
3039192622751452886,489463,2018-05-12 09:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,3.8187489,1.0
6125635523503242121,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,1.40425174,1.0
4593857190828511891,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,1.3379575,1.0
16823443058269243699,488262,2018-05-09 00:42:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9UZ2-7R8P-GEZZ-HX7WU,96017.64884938,1.0
12758103392250916471,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,1.24215648,1.0
10261765692620949263,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,1.49391876,1.0
17996038393914443881,486876,2018-05-05 02:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,1.14513281,1.0
18104016641643160443,486360,2018-05-03 16:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.48404668,1.0
11415648058571816070,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,124.5605378,1.0
10532669727625969351,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.03437414,1.0
6126167214460469002,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,2.74316518,1.0
3497447262785711660,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,4.1134813,1.0
3195004570030541702,483843,2018-04-26 15:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,3.21026557,1.0
1287183587440260239,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.8569317,1.0
12026626142473599168,482785,2018-04-23 16:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.02633492,1.0
1214336955598180679,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,1.00549835,1.0
2614944703429937813,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.10665654,1.0
6345514732744629433,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.24625763,1.0
3645900565824614662,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.3440797,1.0
17822248261941029827,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,2.13876496,1.0
3362924847788607366,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.43611523,1.0
16473265008120947783,479078,2018-04-13 07:17:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.02030185,1.0
1086224142057819114,478485,2018-04-11 15:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.01595621,1.0
7301555253638861883,477932,2018-04-10 02:40:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,2.24027881,1.0
10716284886198758975,477429,2018-04-08 16:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.97604076,1.0
6413293372599323591,476934,2018-04-07 07:28:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.01451909,1.0
11567932139748256767,476084,2018-04-04 22:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,1.34029236,1.0
6070924770642241577,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.51481488,1.0
15571596872643926903,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,7.46867078,1.0
14950416751847277953,474508,2018-03-31 12:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,3.28416785,1.0
3623247225440517778,474009,2018-03-30 02:50:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.76205175,1.0
10496612864365024742,473509,2018-03-28 17:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.69513327,1.0
14759472207480912682,473009,2018-03-27 07:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.89104905,1.0
2424795123127944836,472515,2018-03-25 22:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,1.7375382,1.0
16996620153986181422,472005,2018-03-24 12:15:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,5.3156128,1.0
7820486406578720635,471494,2018-03-23 02:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.04120672,1.0
1793961331117237828,470984,2018-03-21 15:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.72976119,1.0
17687298994825152992,470474,2018-03-20 05:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,15.45996825,1.0
15988213874533172995,469969,2018-03-18 19:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,12.98325567,1.0
9302276129400634665,469472,2018-03-17 10:30:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.00359905,1.0
5940465058235218743,468661,2018-03-15 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.01199185,1.0
3760033164519561629,468074,2018-03-13 12:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.05077913,1.0
11802920959972891457,467569,2018-03-12 02:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,1.74320496,1.0
2445566167840762476,467061,2018-03-10 16:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,2.93365931,1.0
12966186123644828306,466561,2018-03-09 06:43:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,2.06249644,1.0
5187081393034095140,466068,2018-03-07 21:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,3.29141046,1.0
1415411900798125160,465570,2018-03-06 12:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,3.01488345,1.0
16629313600872449364,464922,2018-03-04 16:38:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,2.70190369,1.0
5110875168172587779,464426,2018-03-03 07:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,6.04291521,1.0
17850448361378433168,463928,2018-03-01 21:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.23714378,1.0
14748175098690211353,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,6.50289382,1.0
14817417646315200868,462561,2018-02-26 02:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,11.52791312,1.0
17829082659739381469,462054,2018-02-24 16:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,2.26770723,1.0
10978205580335235919,461558,2018-02-23 06:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,50.6661622,1.0
1777118633167861564,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.98617647,1.0
6443992906510637219,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,6.60663953,1.0
10464466353273711897,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,64.27101128,1.0
6654042833494175426,459535,2018-02-17 15:02:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,41.96531019,1.0
12623080795433404051,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,1.52767499,1.0
11777675928823717614,458550,2018-02-14 21:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,4.31930079,1.0
7971102608135170866,458020,2018-02-13 09:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,4.23702847,1.0
11500729902272329010,457519,2018-02-12 00:35:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.96644609,1.0
10262910527421934206,457026,2018-02-10 15:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,7.61472874,1.0
2352438280188287955,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.37239187,1.0
16747268517229616014,456028,2018-02-07 19:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,3.71987694,1.0
2379251719618237208,455515,2018-02-06 09:53:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,1.14192743,1.0
16412953400798636717,455021,2018-02-05 00:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,26.53712199,1.0
13405107694254761213,454523,2018-02-03 15:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,7.12639089,1.0
2537353750310687976,454031,2018-02-02 05:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,1.9669712,1.0
10643656186745229006,453538,2018-01-31 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,4.49629743,1.0
11840215378676101580,453044,2018-01-30 11:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,49.88970993,1.0
9383130396104677279,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,51.10636536,1.0
9017392534348392551,452045,2018-01-27 16:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,15.89758682,1.0
18247711688242064784,451549,2018-01-26 06:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,8.09268367,1.0
3817444529666464945,451047,2018-01-24 21:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,28.57005066,1.0
11459199931186814743,450536,2018-01-23 11:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,18.69548615,1.0
1178544801941969063,450042,2018-01-22 02:13:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,18.06157696,1.0
9494046078100623790,449544,2018-01-20 16:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,7.92383119,1.0
315109279600495344,449053,2018-01-19 08:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,31.54409471,1.0
14702386766832404507,448561,2018-01-17 22:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,28.19249905,1.0
6319161500539914053,448062,2018-01-16 13:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,2.80437576,1.0
5545358178856825376,447548,2018-01-15 03:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.85679171,1.0
344092287410188038,447054,2018-01-13 18:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,17.01364368,1.0
14648565399022321745,446557,2018-01-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,6.44196134,1.0
15728495018391028812,446062,2018-01-10 23:16:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,6.06607828,1.0
17127814299687271477,445567,2018-01-09 13:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,3.24197097,1.0
9903145190573950924,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,3.06631435,1.0
7462478657178038106,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,29.41561075,1.0
790160279897221217,444082,2018-01-05 09:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,5.09431369,1.0
13045991346456177089,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.20906508,1.0
6819766420790570113,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,2.67672473,1.0
13784552520661320770,442599,2018-01-01 06:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,6.35274159,1.0
1100601357673438856,442101,2017-12-30 21:13:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,0.47770844,1.0
11976363007513575845,441595,2017-12-29 11:01:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,6.05140002,1.0
4596163721825730243,441062,2017-12-27 23:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UZ2-7R8P-GEZZ-HX7WU,4.86468149,1.0
