ID,Height,timestamp,Type,From,To,Amount,Fee
13627348311593289429,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WQH9-SQXP-6BWR-7F3CM,1e-07,1.0
7622780086819785710,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WQH9-SQXP-6BWR-7F3CM,1e-07,1.0
1855916165891657967,350507,2017-04-18 07:29:36,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,1.0,1.0
3188188730259871509,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,2.0,1.0001
11915125115120773260,337986,2017-03-14 07:16:51,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,32.0,1.0
16064043093544575263,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQH9-SQXP-6BWR-7F3CM,1.0,1.0
15694611928407315169,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQH9-SQXP-6BWR-7F3CM,1.0,3.0
14363441925650965898,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQH9-SQXP-6BWR-7F3CM,2.0,2.0
14820962957931396744,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQH9-SQXP-6BWR-7F3CM,3.0,3.0
11338027876068539393,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQH9-SQXP-6BWR-7F3CM,3.0,1.0
10113583276782504467,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQH9-SQXP-6BWR-7F3CM,3.0,3.0
16496142026365335048,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQH9-SQXP-6BWR-7F3CM,20.0,1.0
11770124356858056633,334041,2017-03-03 06:32:57,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,6.0,1.0
5200843738855954761,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQH9-SQXP-6BWR-7F3CM,2.0,1.0
3014417181468089463,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQH9-SQXP-6BWR-7F3CM,5.0,2.0
14976257555609301330,333354,2017-03-01 08:11:52,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,34.0,1.0
12078217246003916190,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQH9-SQXP-6BWR-7F3CM,6.0,5.0
5761941720060778020,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQH9-SQXP-6BWR-7F3CM,5.0,5.0
15923514051764985311,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQH9-SQXP-6BWR-7F3CM,12.0,2.0
12538780859429231200,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQH9-SQXP-6BWR-7F3CM,2.0,2.0
10457136428059783248,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQH9-SQXP-6BWR-7F3CM,2.0,2.0
17571507829055062319,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQH9-SQXP-6BWR-7F3CM,4.0,4.0
3608161020295228963,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQH9-SQXP-6BWR-7F3CM,2.0,1.0
7036108512177422602,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,2.0,1.0
4076419433190703830,331617,2017-02-24 11:47:50,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,46.0,1.0
4680430768712508869,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,2.0,1.0
10819180035384624033,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,2.0,1.0
5821941020221639250,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,5.0,2.0
13585296034032857352,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,5.0,2.0
9966772353898447475,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,11.0,2.0
11410872909247479305,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,14.0,2.0
3697330546998582750,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,8.0,2.0
2874061884317136102,330486,2017-02-21 08:27:37,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,9.0,1.0
12269154422389560412,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,10.0,2.0
14573081562251135571,330119,2017-02-20 07:36:03,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,99.0,1.0
2526662666556782615,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,2.0,2.0
4464915980227395086,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,3.0,2.0
308678640155646642,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,10.0,6.0
18115934602835985455,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,10.0,6.0
8064084939134284640,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,6.0,6.0
6343219256878197910,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,5.0,1.0
11675960980441788334,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,5.0,1.0
13018452961305641413,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,12.0,1.0
12191107324697480864,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,7.0,3.0
2931858936337712508,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,10.0,3.0
17287607535082129085,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,10.0,3.0
9266543895521400468,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,20.0,1.0
848902414184734420,328119,2017-02-14 17:15:46,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,34.0,1.0
11624276666026016314,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,10.0,1.0
354218570619754736,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,15.0,1.0
2161667047253966548,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQH9-SQXP-6BWR-7F3CM,10.0,1.0
1213898923545382222,325895,2017-02-08 11:53:40,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,5.0,1.0
3152210586881230972,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,0.43382485,1.0
3319099240602291156,323739,2017-02-02 11:06:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WQH9-SQXP-6BWR-7F3CM,5.0,1.0
2138593187459187031,323727,2017-02-02 10:32:09,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,152.0,1.0
8590363349466621713,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,6.88887574,1.0
5595688919360537474,322037,2017-01-28 17:03:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,4.89371186,1.0
17111639270861204201,321665,2017-01-27 16:01:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,2.66346254,1.0
10654635419375212737,321296,2017-01-26 14:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,3.47287811,1.0
2765620943225874756,320934,2017-01-25 14:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,4.3606968,1.0
365330293448473285,320574,2017-01-24 14:33:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,1.11113712,1.0
18285460299127679292,320191,2017-01-23 13:05:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,4.70525209,1.0
1067845812205198772,319831,2017-01-22 12:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,5.31041278,1.0
13889410685247148896,319462,2017-01-21 11:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,9.67270123,1.0
2154010925484121852,319099,2017-01-20 11:33:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,3.20966583,1.0
14973253260765426564,318726,2017-01-19 10:16:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,99.41738394,1.0
16494088567452569954,318367,2017-01-18 10:25:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,6.88774982,1.0
11001637277250729742,318099,2017-01-17 16:33:49,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,35.0,1.0
13127911388104542747,318006,2017-01-17 09:59:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,15.96530653,1.0
6218781921432805734,317640,2017-01-16 09:39:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,1.1066265,1.0
111463292335526218,317283,2017-01-15 09:25:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,4.73654592,1.0
16123101079438934231,316923,2017-01-14 09:18:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,2.12776143,1.0
6599057885960388717,316561,2017-01-13 09:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,4.15524198,1.0
239743222880991026,316019,2017-01-11 20:53:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,1.44680193,1.0
13312925451631152715,315597,2017-01-10 16:05:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,1.04867367,1.0
15305211595371885137,315236,2017-01-09 16:13:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,5.71742376,1.0
2565565000134861019,315174,2017-01-09 12:28:58,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,37.0,1.0
8377391471439346803,314877,2017-01-08 16:40:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,1.65109692,1.0
10237522909542021788,314503,2017-01-07 14:59:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,10.92899461,1.0
11689198839089909256,314128,2017-01-06 13:48:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,1.66529301,1.0
2169883726105461447,313759,2017-01-05 12:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,2.62233069,1.0
10804024781067835429,313393,2017-01-04 12:23:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,19.96878404,1.0
4973720442795358071,313358,2017-01-04 10:28:52,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,25.0,1.0
17236872328003076689,313035,2017-01-03 12:52:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,6.1160899,1.0
8738063717778420067,312676,2017-01-02 12:21:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,21.5154996,1.0
9221468753231778207,312653,2017-01-02 11:01:35,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,1285.0,1.0
17453428064143881677,312318,2017-01-01 12:33:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,14.96596292,1.0
2761210776478426310,311958,2016-12-31 11:59:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,30.20510712,1.0
16853988755920295003,311591,2016-12-30 11:52:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,25.12603543,1.0
7410253651065531990,311211,2016-12-29 10:25:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,4.47380204,1.0
4980118928526715395,310847,2016-12-28 10:03:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,150.38585903,1.0
16059752530944275799,310488,2016-12-27 09:50:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,1054.34002079,1.0
5154065098572341974,309385,2016-12-24 07:57:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,0.78917924,1.0
16119297063198911126,309007,2016-12-23 06:33:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,5.55943007,1.0
15292951517325887888,308645,2016-12-22 06:27:17,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,8.0,1.0
10039766622361768772,308531,2016-12-21 22:39:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,6.10797232,1.0
2690838137327243860,308169,2016-12-20 22:18:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,1.36461109,1.0
3148560246465207061,307774,2016-12-19 19:55:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,1.17694834,1.0
5060541287064196901,307574,2016-12-19 06:07:08,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,307.0,1.0
7297321195672488965,307405,2016-12-18 18:51:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,1.99151368,1.0
1752136120536599627,307040,2016-12-17 18:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,8.51292094,1.0
10004879878284954926,306678,2016-12-16 17:51:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,267.42956586,1.0
11765231194743398962,306319,2016-12-15 18:09:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,3.06427003,1.0
7160313921934343264,305950,2016-12-14 17:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,24.22136828,1.0
11781748723205648044,305582,2016-12-13 16:38:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,3.4257274,1.0
3247108761421864947,305169,2016-12-12 12:43:28,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,35.0,1.0
17357131798859586998,305102,2016-12-12 08:14:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,11.44780879,1.0
11056821656298846273,304742,2016-12-11 08:16:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,19.24262594,1.0
2840444703461241925,304376,2016-12-10 08:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,4.8741183,1.0
12432827296858610623,304028,2016-12-09 08:14:13,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,12.0,1.0
15838022666895249870,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,9.32776521,1.0
12103196969329409144,303177,2016-12-06 23:08:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,1.7306936,1.0
5972417620802832831,302816,2016-12-05 22:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,1.60692146,1.0
3412229653936714126,302618,2016-12-05 09:40:03,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,15.0,1.0
5572949804622347492,302458,2016-12-04 22:37:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,6.32684598,1.0
10339650641330656132,302097,2016-12-03 22:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,2.08293603,1.0
3121260422903411669,301733,2016-12-02 21:57:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,7.69391586,1.0
15933940802147785747,301553,2016-12-02 10:26:48,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,7.0,1.0
14638700690470770808,301363,2016-12-01 21:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,1.4580973,1.0
15103559042338097290,301004,2016-11-30 21:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,1.71241667,1.0
15937677126208923200,300647,2016-11-29 21:50:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,2.59551241,1.0
18096710300313644275,300277,2016-11-28 20:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,2.98822748,1.0
1111738479369098631,300143,2016-11-28 11:29:27,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,33.0,1.0
5725014941255765739,299917,2016-11-27 20:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,7.25021802,1.0
4296633025538378611,299551,2016-11-26 19:42:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,4.95162601,1.0
7892860126903681055,299177,2016-11-25 19:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,2.39096101,1.0
17827888454323436130,298816,2016-11-24 18:27:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,3.75710386,1.0
4863023695796019370,298454,2016-11-23 18:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,2.31337483,1.0
14168889730323131180,298084,2016-11-22 17:19:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,7.1289495,1.0
14413535446977541853,297720,2016-11-21 16:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,5.58781852,1.0
10831022430454599096,297624,2016-11-21 10:05:34,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,158.0,1.0
16995336266153715519,297357,2016-11-20 16:34:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,6.92622166,1.0
12687443560034957253,296997,2016-11-19 16:26:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,25.94418072,1.0
14240794256035432830,296636,2016-11-18 16:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,4.62494353,1.0
14483789326741338249,296255,2016-11-17 14:59:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,108.15084967,1.0
11384684193038264733,295887,2016-11-16 14:07:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,6.31178472,1.0
1455202600845672192,295529,2016-11-15 13:48:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,4.73524395,1.0
14779774451139900694,295156,2016-11-14 12:56:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,2.32312791,1.0
10458360796855904934,295063,2016-11-14 06:26:34,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,52.0,1.0
17626191099241616328,294791,2016-11-13 12:25:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,18.1347922,1.0
7703944819519248938,294426,2016-11-12 11:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,19.5103259,1.0
219392662769782332,293956,2016-11-11 04:13:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,5.24799371,1.0
16292130070376753683,293490,2016-11-09 20:48:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,3.00445044,1.0
13067914659461404342,293105,2016-11-08 19:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,4.5303667,1.0
12573195013595763637,292745,2016-11-07 18:55:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,2.96454759,1.0
522605630228861725,292596,2016-11-07 09:11:59,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,37.0,1.0
5350893306618739579,292386,2016-11-06 18:54:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,5.48339241,1.0
789845770896563561,292026,2016-11-05 18:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,5.49617122,1.0
2640769017824877393,291668,2016-11-04 18:52:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,19.07477229,1.0
6209127686386981440,291304,2016-11-03 18:06:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,7.60715603,1.0
11863459267398154419,291152,2016-11-03 08:00:53,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,22.0,1.0
5208417630792617406,290894,2016-11-02 14:38:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,2.7644879,1.0
8826004565938191808,290520,2016-11-01 13:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,5.10482536,1.0
17558523645669578111,290157,2016-10-31 13:04:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,5.36368815,1.0
11546260098736596189,290113,2016-10-31 10:22:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQH9-SQXP-6BWR-7F3CM,5.0,1.0
15928290436755387915,290111,2016-10-31 10:18:15,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,8.0,1.0
158868808024621365,290111,2016-10-31 10:18:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WQH9-SQXP-6BWR-7F3CM,5.0,1.0
15830530095595101574,289394,2016-10-29 07:07:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,9.08862391,1.0
10766837811230669649,289070,2016-10-28 10:00:49,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,67.0,1.0
1950676048843630725,289031,2016-10-28 06:54:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,5.7911324,1.0
