ID,Height,timestamp,Type,From,To,Amount,Fee
16013067216372557847,736573,2020-04-02 19:43:33,Ordinary Payment,S-VFFX-G4FB-TFUY-DPXP4,S-HK9D-P74Q-XDEJ-D6PGM,5267.34152229,0.1
9636779113935090242,736396,2020-04-02 07:58:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.23709769,0.1
2184347834424729404,727204,2020-03-07 14:54:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.03502586,0.1
213942842094091372,712836,2020-01-27 10:08:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VFFX-G4FB-TFUY-DPXP4,0.0,0.06615
4327228270200844259,693316,2019-12-03 19:32:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.24253062,0.1
14677483327610607123,685876,2019-11-13 00:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.25295079,0.1
1476589824563924028,674571,2019-10-12 08:43:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.22557789,0.1
17555471535670632087,665328,2019-09-16 12:20:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.08911861,0.1
16894915922603950078,656498,2019-08-22 19:02:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.31947891,0.1
145025571486907011,647804,2019-07-29 11:48:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.10180619,0.1
16043877301118850226,639808,2019-07-07 03:01:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.09250965,0.1
2889106034971384816,632529,2019-06-16 17:37:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.60600369,0.1
13188300636960109246,627481,2019-06-02 14:59:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.05723438,0.1
18211701944983383237,622789,2019-05-20 12:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.09862945,0.1
7159877573853014230,618487,2019-05-08 11:57:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.3661247,0.1
16488954978050829009,609488,2019-04-13 07:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.27199152,0.1
16843968873423840792,605204,2019-04-01 08:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.09074938,0.1
4325289478732480515,599719,2019-03-16 23:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.13205968,0.1
11885012658605068609,594258,2019-03-01 16:38:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.15357982,0.1
75246631573942415,589418,2019-02-16 03:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.40141314,0.1
6406544447460963896,584387,2019-02-02 01:57:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.17688934,0.1
14706877569236938169,579334,2019-01-18 21:28:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.20278069,0.1
12580721209910401295,574430,2019-01-05 04:11:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.07270286,0.1
5392317536922443593,570624,2018-12-25 12:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.54836371,0.1
8300924489097255996,567206,2018-12-15 23:19:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.10096741,0.1
16858993585594567917,564119,2018-12-07 08:13:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.02938225,0.1
8145887448775570872,560493,2018-11-27 04:36:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.12485538,0.1
11893843921913924935,557110,2018-11-17 16:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.17354533,0.1
6889070013612579868,553529,2018-11-07 16:31:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.29258532,0.1
6955664318146423253,549876,2018-10-28 10:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.02015616,0.1
11957464663079149007,546674,2018-10-19 11:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.33194155,0.1
15484409793667859608,543448,2018-10-10 11:17:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.03299676,0.1
13939646718718459738,539775,2018-09-30 04:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.07028152,0.1
1082482824218752612,536263,2018-09-20 08:09:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.15529612,0.1
14758106529963761877,532705,2018-09-10 09:54:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.02712167,0.1
1548190516107810051,529058,2018-08-31 05:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.35384801,0.1
3754212618779425593,525393,2018-08-20 22:31:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.15658323,0.1
9226094225968836867,522093,2018-08-11 17:09:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.0346326,0.1
8529753070970117913,518550,2018-08-01 19:07:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.29525966,0.1
18035734337415373293,515878,2018-07-25 07:42:34,Reward Recipient Assignment,S-VFFX-G4FB-TFUY-DPXP4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14097321111487051922,515105,2018-07-23 03:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.38870551,0.1
11295982320529371693,511937,2018-07-14 07:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.37526031,0.1
11946033018137035777,510180,2018-07-09 08:44:47,Reward Recipient Assignment,S-VFFX-G4FB-TFUY-DPXP4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.04848028,0.1
16086513895175218271,505623,2018-06-26 14:57:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.01466003,1.0
15420716427461483172,503166,2018-06-19 18:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.04555768,1.0
13291340626062478057,500550,2018-06-12 09:41:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.0666599,1.0
4375851548956952995,496185,2018-05-31 04:28:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.15144125,1.0
6162589236935981483,492300,2018-05-20 07:26:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.14215243,1.0
8372329772614926071,488184,2018-05-08 19:13:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.05998022,1.0
14739839737135553917,484272,2018-04-27 20:38:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.20102856,1.0
7828365026210293940,484243,2018-04-27 18:18:28,Ordinary Payment,S-VFFX-G4FB-TFUY-DPXP4,S-2U3C-ZNQM-GGFZ-7279U,10.0,1.0
14153443781704326845,480092,2018-04-16 03:40:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.08544901,1.0
5255013803903606950,475968,2018-04-04 14:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.15388277,1.0
1562877449216887993,472654,2018-03-26 07:59:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFFX-G4FB-TFUY-DPXP4,100.34509185,1.0
10234776668897735690,470203,2018-03-19 11:13:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VFFX-G4FB-TFUY-DPXP4,224.38910095,1.0
1841464473262992519,468569,2018-03-14 21:30:55,Reward Recipient Assignment,S-VFFX-G4FB-TFUY-DPXP4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8892869349720527143,468083,2018-03-13 13:20:24,Account Update,S-VFFX-G4FB-TFUY-DPXP4,,0.0,1.0
13901205390102091276,468082,2018-03-13 12:52:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VFFX-G4FB-TFUY-DPXP4,49.0,1.0
14982757963063454169,468076,2018-03-13 12:16:14,Reward Recipient Assignment,S-VFFX-G4FB-TFUY-DPXP4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2302273037430943941,468075,2018-03-13 12:13:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VFFX-G4FB-TFUY-DPXP4,1.0,1.0
