ID,Height,timestamp,Type,From,To,Amount,Fee
14061700647550925921,383820,2017-07-20 14:40:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8J9-PYHG-JXHE-BYDJV,0.0,1.0
6280154031906633442,164370,2015-11-14 05:06:23,Ordinary Payment,S-J8J9-PYHG-JXHE-BYDJV,S-69YD-XX8Y-CR4G-GE2Y5,714.0,1.0
8224450108480859014,155302,2015-10-19 20:32:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8J9-PYHG-JXHE-BYDJV,6.03916527,1.0
10643585933678475679,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8J9-PYHG-JXHE-BYDJV,10.6028894,1.0
14517209240301856841,155100,2015-10-19 06:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8J9-PYHG-JXHE-BYDJV,4.08201425,1.0
13648178622698372197,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8J9-PYHG-JXHE-BYDJV,12.29439109,1.0
13268615764269947469,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8J9-PYHG-JXHE-BYDJV,9.99346852,1.0
10371258628674987181,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8J9-PYHG-JXHE-BYDJV,2.75306732,1.0
10454328251360122228,154700,2015-10-18 04:27:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8J9-PYHG-JXHE-BYDJV,8.48802123,1.0
12648017482801750936,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8J9-PYHG-JXHE-BYDJV,7.92164837,1.0
10220153958447352298,154400,2015-10-17 07:52:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8J9-PYHG-JXHE-BYDJV,6.5679597,1.0
12009100520995232538,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8J9-PYHG-JXHE-BYDJV,5.64996755,1.0
1036647070952249567,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8J9-PYHG-JXHE-BYDJV,14.26632485,1.0
16714013482771861824,154000,2015-10-16 05:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8J9-PYHG-JXHE-BYDJV,6.3500613,1.0
257980761041838454,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8J9-PYHG-JXHE-BYDJV,3.54581501,1.0
4556968119425764672,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8J9-PYHG-JXHE-BYDJV,4.33113618,1.0
9400411683921236612,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8J9-PYHG-JXHE-BYDJV,7.30651554,1.0
16027278783267025571,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8J9-PYHG-JXHE-BYDJV,4.88368525,1.0
1227432257581067392,153060,2015-10-13 13:52:17,Reward Recipient Assignment,S-J8J9-PYHG-JXHE-BYDJV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12530117481838594626,152265,2015-10-11 09:27:33,Reward Recipient Assignment,S-J8J9-PYHG-JXHE-BYDJV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11999333536106529520,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-J8J9-PYHG-JXHE-BYDJV,0.0,1.0
13306462426577077406,151626,2015-10-09 13:45:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,294.75709925,1.0
5348235086847427477,147295,2015-09-27 10:43:15,Ordinary Payment,S-J8J9-PYHG-JXHE-BYDJV,S-69YD-XX8Y-CR4G-GE2Y5,634.0,1.0
6164464772018448282,146862,2015-09-26 05:56:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,306.78821091,1.0
10713503200797324800,143251,2015-09-16 03:45:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,309.70899551,1.0
1109883274483843614,135911,2015-08-26 14:35:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,325.34509781,1.0
8554170405015219437,134614,2015-08-22 23:35:04,Ordinary Payment,S-J8J9-PYHG-JXHE-BYDJV,S-69YD-XX8Y-CR4G-GE2Y5,641.0,1.0
10146188394502257949,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-J8J9-PYHG-JXHE-BYDJV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4994928022713094734,132165,2015-08-16 03:40:56,Reward Recipient Assignment,S-J8J9-PYHG-JXHE-BYDJV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4806845906878542547,131762,2015-08-15 00:12:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,302.10852951,1.0
4035906186552320956,126320,2015-07-30 18:33:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,342.12689551,1.0
13893100519887989506,123539,2015-07-22 23:44:54,Ordinary Payment,S-J8J9-PYHG-JXHE-BYDJV,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
17102584294421929506,117760,2015-07-06 19:04:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,300.38133085,1.0
9424469120631031091,113491,2015-06-24 21:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,300.88881354,1.0
1671909140537239002,112914,2015-06-23 06:19:03,Ordinary Payment,S-J8J9-PYHG-JXHE-BYDJV,S-69YD-XX8Y-CR4G-GE2Y5,950.0,1.0
5038640438592283996,108720,2015-06-11 12:39:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,347.53881223,1.0
11303711471959020943,106400,2015-06-05 01:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,301.68558116,1.0
10103725968597216858,101780,2015-05-23 03:18:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,301.67031358,1.0
134257772836804162,101757,2015-05-23 01:25:48,Ordinary Payment,S-J8J9-PYHG-JXHE-BYDJV,S-69YD-XX8Y-CR4G-GE2Y5,1046.0,1.0
2273379309730086998,101578,2015-05-22 13:26:57,Ordinary Payment,S-J8J9-PYHG-JXHE-BYDJV,S-5G8Y-5ZFM-3ZLU-FPCD3,3.0,1.0
2372575319577371798,101571,2015-05-22 12:41:57,Ordinary Payment,S-J8J9-PYHG-JXHE-BYDJV,S-BTPA-F3YK-3ZB4-DDR57,3.0,1.0
15370960441134704783,98490,2015-05-13 22:31:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,301.10864024,1.0
9692773262703646582,96556,2015-05-08 12:55:28,Reward Recipient Assignment,S-J8J9-PYHG-JXHE-BYDJV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18178179888561951689,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,79.66371462,1.0
14624714168948189182,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,8.47594315,1.0
10361704000673751296,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,22.45057349,1.0
2651214727043928636,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,3.62475742,1.0
14884168969583079205,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,23.3696167,1.0
7786798912028048553,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,9.98527537,1.0
3839429205389300178,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,5.22419124,1.0
16132444744631769384,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,7.21650086,1.0
18027786549604713838,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,4.84377424,1.0
6274965102056984159,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,3.2790332,1.0
16333562611633892080,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,11.13373449,1.0
8923342359998021068,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,6.78343459,1.0
10830761334335021310,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,7.41349105,1.0
12275780481386528577,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,7.88960536,1.0
15865395252670044010,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,11.88119771,1.0
4849324721451472782,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,17.85750741,1.0
14358019917836826458,92702,2015-04-27 18:02:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,5.04821009,1.0
18026799984755099369,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,6.17263039,1.0
14955979870640960138,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,23.95254535,1.0
1322205567119974041,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,11.83182495,1.0
14110677715529461596,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,10.54891425,1.0
2146908657497673005,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,127.89939842,1.0
773406133461814065,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,3.70330415,1.0
6712037283364525729,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,17.14385491,1.0
2294735834058865999,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-J8J9-PYHG-JXHE-BYDJV,8.14905062,1.0
14937881513005907216,90755,2015-04-22 07:18:04,Reward Recipient Assignment,S-J8J9-PYHG-JXHE-BYDJV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16693604521420823319,90621,2015-04-21 23:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,300.31359932,1.0
9068502107416899748,89591,2015-04-19 01:28:36,Ordinary Payment,S-J8J9-PYHG-JXHE-BYDJV,S-69YD-XX8Y-CR4G-GE2Y5,1545.0,1.0
11868720006402405302,87582,2015-04-13 10:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,300.57079458,1.0
13637318428040455483,84890,2015-04-05 22:02:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,300.85441737,1.0
11675514962335476771,81880,2015-03-28 12:04:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,306.40558734,1.0
8824427197460096726,81721,2015-03-28 00:55:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,300.37369831,1.0
17148459368519380648,78262,2015-03-18 09:05:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,348.05707962,1.0
12350571615071500244,77234,2015-03-15 12:06:07,Ordinary Payment,S-J8J9-PYHG-JXHE-BYDJV,S-69YD-XX8Y-CR4G-GE2Y5,1217.0,1.0
4467419288825199668,75320,2015-03-10 03:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,300.77624196,1.0
2717560467068278890,72710,2015-03-02 20:27:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,300.56226555,1.0
8009268697406976033,70651,2015-02-25 02:26:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,301.18789289,1.0
15540204682889663292,68330,2015-02-18 14:53:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,314.89196318,1.0
17930938303352065354,65948,2015-02-11 22:55:25,Ordinary Payment,S-J8J9-PYHG-JXHE-BYDJV,S-69YD-XX8Y-CR4G-GE2Y5,598.0,1.0
8516112664988218505,65311,2015-02-10 04:07:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,300.97953816,1.0
8612678199447021422,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J8J9-PYHG-JXHE-BYDJV,0.0,1.0
3531163438866000246,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J8J9-PYHG-JXHE-BYDJV,0.0,1.0
16000227537002219917,63451,2015-02-04 23:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-J8J9-PYHG-JXHE-BYDJV,301.6754099,1.0
6589420289103977591,61148,2015-01-29 13:13:17,Reward Recipient Assignment,S-J8J9-PYHG-JXHE-BYDJV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9228144390207826209,60932,2015-01-28 22:27:51,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-J8J9-PYHG-JXHE-BYDJV,3.0,1.0
