ID,Height,timestamp,Type,From,To,Amount,Fee
12769786196704791987,358247,2017-05-09 23:11:12,Ordinary Payment,S-4WJK-GVJP-JJUK-6LA2G,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
7919100735335470543,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4WJK-GVJP-JJUK-6LA2G,2.0,1.0001
4900671632381787938,330701,2017-02-21 22:25:59,Ordinary Payment,S-4WJK-GVJP-JJUK-6LA2G,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
7364938958007691413,306166,2016-12-15 08:00:43,Ordinary Payment,S-4WJK-GVJP-JJUK-6LA2G,S-XHQ2-VKF8-X82E-BN3DM,61.19874286,1.0
18305699710371019809,305499,2016-12-13 11:12:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4WJK-GVJP-JJUK-6LA2G,62.19874286,1.0
3221433882292064543,301981,2016-12-03 14:58:24,Ordinary Payment,S-4WJK-GVJP-JJUK-6LA2G,S-XHQ2-VKF8-X82E-BN3DM,67.37197143,1.0
10533258911543655874,301975,2016-12-03 14:33:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4WJK-GVJP-JJUK-6LA2G,68.37197143,1.0
14527248561664555505,301603,2016-12-02 13:34:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4WJK-GVJP-JJUK-6LA2G,2.0,1.0
3323357033196565259,301388,2016-12-01 22:55:09,Ordinary Payment,S-4WJK-GVJP-JJUK-6LA2G,S-XHQ2-VKF8-X82E-BN3DM,95.3414,1.0
2347784464034539197,301381,2016-12-01 22:22:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4WJK-GVJP-JJUK-6LA2G,96.3414,1.0
10309414934364415927,300866,2016-11-30 11:59:28,Ordinary Payment,S-4WJK-GVJP-JJUK-6LA2G,S-XHQ2-VKF8-X82E-BN3DM,66.72808571,1.0
13854246413399244851,300859,2016-11-30 11:40:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4WJK-GVJP-JJUK-6LA2G,67.72808571,1.0
18220232796438885033,300727,2016-11-30 02:57:52,Ordinary Payment,S-4WJK-GVJP-JJUK-6LA2G,S-XHQ2-VKF8-X82E-BN3DM,140.489,1.0
14355864021220747201,300708,2016-11-30 01:32:02,Ordinary Payment,S-4WJK-GVJP-JJUK-6LA2G,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
5960850521011346507,300433,2016-11-29 07:14:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4WJK-GVJP-JJUK-6LA2G,141.489,1.0
16048252919915485732,300336,2016-11-29 01:05:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4WJK-GVJP-JJUK-6LA2G,2.0,1.0
17126903435476793203,299991,2016-11-28 01:19:30,Ordinary Payment,S-4WJK-GVJP-JJUK-6LA2G,S-XHQ2-VKF8-X82E-BN3DM,112.62962857,1.0
2505452340491264021,299984,2016-11-28 00:43:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4WJK-GVJP-JJUK-6LA2G,113.62962857,1.0
18218250170914474715,293486,2016-11-09 20:39:12,Ordinary Payment,S-4WJK-GVJP-JJUK-6LA2G,S-XHQ2-VKF8-X82E-BN3DM,49.62995,1.0
6665703964713212216,293051,2016-11-08 15:24:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4WJK-GVJP-JJUK-6LA2G,50.62995,1.0
15288041662012059981,292356,2016-11-06 16:44:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4WJK-GVJP-JJUK-6LA2G,2.0,1.0
15459112968035997645,292306,2016-11-06 13:34:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4WJK-GVJP-JJUK-6LA2G,2.0,1.0
