ID,Height,timestamp,Type,From,To,Amount,Fee
6750296069682944993,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QTR-W7EN-J3EP-CKQKQ,2.0,1.0001
6575652376678946709,344786,2017-04-02 07:13:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
6656659599346579257,344258,2017-03-31 19:55:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
4276845944940024103,344061,2017-03-31 06:33:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
5113412271037299712,343922,2017-03-30 21:28:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
4457252592526791211,343700,2017-03-30 06:24:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
8036799950197275714,343554,2017-03-29 20:53:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
16379991364118691375,343390,2017-03-29 09:47:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
5489500110847039763,343253,2017-03-29 00:31:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
949689041996984791,342991,2017-03-28 06:51:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
190836565210874879,342844,2017-03-27 21:01:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
8028952034995817539,342448,2017-03-26 18:13:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
3900080266641217391,342276,2017-03-26 06:33:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
3194456789873780313,342149,2017-03-25 22:26:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
9386120403856336637,341777,2017-03-24 21:26:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
7715604560435006802,341195,2017-03-23 06:29:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
5328754677265635866,341051,2017-03-22 20:25:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
4765330081600421958,340841,2017-03-22 06:41:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
5191528721256472438,340664,2017-03-21 18:52:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
9623720772252658734,340520,2017-03-21 08:58:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
12667972567812518051,340370,2017-03-20 22:47:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
5799929877468884257,340178,2017-03-20 09:57:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
4086496900404210748,340023,2017-03-19 23:36:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
4083687611429730532,339690,2017-03-19 01:29:45,Ordinary Payment,S-2QTR-W7EN-J3EP-CKQKQ,S-4ZNU-PG9J-H2XA-FFDF9,25.0,1.0
14143926873190116571,339619,2017-03-18 20:16:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
4983465934792015569,339031,2017-03-17 05:16:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
4353132215202152690,338875,2017-03-16 18:48:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
10842963758309902524,338555,2017-03-15 21:02:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
12381201365381685550,338411,2017-03-15 11:37:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
9247448751129090330,338240,2017-03-15 00:29:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
17316426615435294650,338090,2017-03-14 13:50:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
17992687153810554184,337840,2017-03-13 21:12:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
8450219017336002569,337473,2017-03-12 20:41:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
16603245146651801972,337259,2017-03-12 06:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
1198138710268938852,337105,2017-03-11 20:44:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
17968527385708681811,336962,2017-03-11 10:41:50,Ordinary Payment,S-2QTR-W7EN-J3EP-CKQKQ,S-4ZNU-PG9J-H2XA-FFDF9,9.0,1.0
13484266367621225551,336887,2017-03-11 05:43:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
3469303602179712540,336745,2017-03-10 20:00:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
11057142964293859876,336535,2017-03-10 06:05:50,Account Update,S-2QTR-W7EN-J3EP-CKQKQ,,0.0,1.0
13341754591991082532,336533,2017-03-10 05:53:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
4259200959112881070,336378,2017-03-09 19:49:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QTR-W7EN-J3EP-CKQKQ,3.0,1.0
