ID,Height,timestamp,Type,From,To,Amount,Fee
16666127869081947901,779561,2020-07-31 19:11:54,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-4Y3L-HTP3-9HX5-2QU9P,1.06655,0.06615
10612664051314776216,741926,2020-04-17 19:15:27,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-BNPV-VSWC-JNJH-3EVMY,1.0,0.05145
9193120437040423473,740409,2020-04-13 13:39:23,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-DF72-8QAP-E6BX-D9P92,1.0,0.0147
18171250842329362756,739908,2020-04-12 03:43:25,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-WJWJ-XS5U-R7NX-AYL6R,2.0,0.03675
7726530026299398513,737032,2020-04-04 02:44:09,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-2LXB-YRM4-UPBU-FDDBM,1.0,0.0588
11192304802955339652,736667,2020-04-03 01:59:19,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-EE77-A3KG-KRZK-G2CY2,3.0,0.05145
13583039012496574356,736240,2020-04-01 21:24:32,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-WJWJ-XS5U-R7NX-AYL6R,1.0,0.00735
6793722590753338424,735244,2020-03-30 02:32:13,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-WJWJ-XS5U-R7NX-AYL6R,3.0,0.0147
5187101980289768452,733618,2020-03-25 13:50:47,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-CECA-Q5ZU-F7S9-E2DE7,1.0,0.03675
17926273733607429678,732498,2020-03-22 10:15:26,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-SXEA-R56M-KVKA-3QPTF,1.0,0.02205
10141873620730959079,731098,2020-03-18 12:27:11,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-DKY3-YT8C-KV5J-5PL2N,2.0,0.03675
11047772828719549123,730984,2020-03-18 04:42:36,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-BUBL-X2V6-U778-6JXHA,1.0,0.02205
6660758826122721884,729902,2020-03-15 04:21:09,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-5Z3N-38QM-WZRM-AN7JA,2.0,0.03675
6490627345002931775,729783,2020-03-14 20:32:21,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-WJWJ-XS5U-R7NX-AYL6R,6.0,0.0294
17108620540340844598,729763,2020-03-14 19:26:39,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-TRQN-NKBG-H9YU-5L69S,2.0,0.0294
3271620711183684685,727397,2020-03-08 04:10:45,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-N75U-4A4G-CBAU-2PE54,3.0,0.0588
182181790733231449,727254,2020-03-07 18:26:15,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-WJWJ-XS5U-R7NX-AYL6R,3.0,0.0588
16343174951997606178,727013,2020-03-07 02:42:08,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-JQRQ-PXHL-8828-FLYDL,1.0,0.0441
1061004102903188578,726498,2020-03-05 15:20:59,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-JPD4-JEBW-Y24D-DNZZ5,6.0,0.0147
11565174767128390369,726006,2020-03-04 06:10:34,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-XTLC-TLYU-LBMH-59R6E,11.0,0.03675
1281486438451479744,725841,2020-03-03 19:04:19,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-WJWJ-XS5U-R7NX-AYL6R,1.0,0.00735
15866649808639804230,724549,2020-02-29 04:20:51,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-GB9J-JQWU-2YTG-7QVAC,3.0,0.03675
13551669204278829768,723655,2020-02-26 16:50:35,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-QMRS-THTN-45C7-BUVSX,5.0,0.0441
14417359292223357417,723324,2020-02-25 18:43:25,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-WJWJ-XS5U-R7NX-AYL6R,11.0,0.0441
12755560075463567773,723278,2020-02-25 15:12:46,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-WJWJ-XS5U-R7NX-AYL6R,9.0,0.0294
3457687262363894963,722828,2020-02-24 09:15:39,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-WJWJ-XS5U-R7NX-AYL6R,8.0,0.02205
9002310933464770721,719202,2020-02-14 05:59:57,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-ZE3G-SV62-XVUQ-2XL5L,2.0,0.0294
8813923212101774521,719151,2020-02-14 02:10:19,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-WJWJ-XS5U-R7NX-AYL6R,1.0,0.03675
5807167891060291470,718995,2020-02-13 15:46:33,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-3DQD-WVKT-M2RD-ATAHH,3.0,0.02205
7487395686841378724,718802,2020-02-13 02:48:52,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-9VFX-GZ9E-7FXU-FDAY6,7.0,0.0147
17144433868664993090,717627,2020-02-09 19:28:48,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-WJWJ-XS5U-R7NX-AYL6R,1.0,0.0441
10525860151619553468,717437,2020-02-09 06:30:58,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-Z54W-X2WE-YE32-22FGS,2.0,0.00735
16085251829435661921,717053,2020-02-08 04:39:26,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-RYTX-77RK-VPDM-B3X54,2.0,0.0588
5884654930807951687,716352,2020-02-06 06:15:45,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-WJWJ-XS5U-R7NX-AYL6R,4.0,0.03675
6474767720656944416,713140,2020-01-28 06:23:00,Ordinary Payment,S-SJH5-U6NT-B7X6-8Y6NW,S-WJWJ-XS5U-R7NX-AYL6R,2.0,0.0588
14949609256072678419,712776,2020-01-27 06:08:05,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-WJWJ-XS5U-R7NX-AYL6R,1.0,0.05145
15113622039445207981,712272,2020-01-25 20:10:02,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-AJ68-6E7U-U6EK-CVL8X,2.0,0.0441
786446692581266798,711990,2020-01-25 01:15:23,Ordinary Payment,S-DD2T-DR3E-2BBZ-EDKTM,S-WJWJ-XS5U-R7NX-AYL6R,9.0,0.0294
12487326373727045378,711290,2020-01-23 02:10:31,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-W9Y8-MDUC-UQQB-GY6KP,2.0,0.03675
6429590767589006242,710173,2020-01-19 23:09:03,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-WJWJ-XS5U-R7NX-AYL6R,3.0,0.02205
15211535878611300899,709570,2020-01-18 07:23:44,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-M4B4-HF2S-ENAU-2ZSE5,1.0,0.00735
4728500189065294632,708839,2020-01-16 05:28:27,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-TZAS-H6ZR-5D4E-2AGD4,3.0,0.02205
18021515947973101172,708689,2020-01-15 20:05:49,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-WJWJ-XS5U-R7NX-AYL6R,1.0,0.00735
17097581297961866248,708344,2020-01-14 20:36:42,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-WJWJ-XS5U-R7NX-AYL6R,3.0,0.02205
1545327916985878471,707716,2020-01-13 02:35:12,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-FRFG-YTV2-8JUJ-24XNB,1.0,0.00735
914842251679905693,707696,2020-01-13 01:14:05,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-KZ73-GMM3-4QZU-C4MUW,8.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WJWJ-XS5U-R7NX-AYL6R,10.0,0.0294
