ID,Height,timestamp,Type,From,To,Amount,Fee
14759988467181449938,433915,2017-12-07 23:42:15,Ordinary Payment,S-DRQV-ALVR-XYER-97WDZ,S-R8SQ-TUEM-DTHQ-7ATA3,100769.0,1.0
9665853526814526095,433914,2017-12-07 23:29:55,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-DRQV-ALVR-XYER-97WDZ,100770.0,10.0
11785457845087582159,431742,2017-12-01 22:16:02,Ordinary Payment,S-DRQV-ALVR-XYER-97WDZ,S-R8SQ-TUEM-DTHQ-7ATA3,50004.0,1.0
11492168826733530479,431740,2017-12-01 22:08:29,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-DRQV-ALVR-XYER-97WDZ,50005.0,5.0
894342353197098582,424301,2017-11-11 02:31:36,Ordinary Payment,S-DRQV-ALVR-XYER-97WDZ,S-R8SQ-TUEM-DTHQ-7ATA3,50004.0,1.0
11850470484026954530,424288,2017-11-11 02:03:43,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-DRQV-ALVR-XYER-97WDZ,50005.0,5.0
16582366544998596500,418694,2017-10-26 10:36:25,Ordinary Payment,S-DRQV-ALVR-XYER-97WDZ,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
16303659085965925915,418689,2017-10-26 10:20:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DRQV-ALVR-XYER-97WDZ,30000.0,1.0
4401453156354268913,418347,2017-10-25 11:22:09,Ordinary Payment,S-DRQV-ALVR-XYER-97WDZ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
13080487223320049754,418346,2017-10-25 11:14:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DRQV-ALVR-XYER-97WDZ,10000.0,1.0
9866483676211943136,418316,2017-10-25 09:08:54,Ordinary Payment,S-DRQV-ALVR-XYER-97WDZ,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
5342142330588272042,418315,2017-10-25 09:02:24,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-DRQV-ALVR-XYER-97WDZ,20002.0,2.0
13356670861109919391,415432,2017-10-17 07:23:35,Ordinary Payment,S-DRQV-ALVR-XYER-97WDZ,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
5528153841647675796,415159,2017-10-16 13:13:26,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-DRQV-ALVR-XYER-97WDZ,10001.0,1.0
16106114024071973976,413505,2017-10-11 22:01:54,Ordinary Payment,S-DRQV-ALVR-XYER-97WDZ,S-R8SQ-TUEM-DTHQ-7ATA3,13000.0,1.0
10930269950303913623,413503,2017-10-11 21:50:36,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-DRQV-ALVR-XYER-97WDZ,13001.0,1.0
12260316487620589359,413385,2017-10-11 14:12:15,Ordinary Payment,S-DRQV-ALVR-XYER-97WDZ,S-R8SQ-TUEM-DTHQ-7ATA3,30050.0,1.0
6559790228223480108,413376,2017-10-11 13:47:25,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-DRQV-ALVR-XYER-97WDZ,30051.0,3.0
746926169473725080,401572,2017-09-08 12:57:18,Ordinary Payment,S-DRQV-ALVR-XYER-97WDZ,S-R8SQ-TUEM-DTHQ-7ATA3,9800.0,1.0
18170037358532813614,401567,2017-09-08 12:36:22,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-DRQV-ALVR-XYER-97WDZ,9801.0,1.0
12566845085388807134,401522,2017-09-08 09:16:34,Ordinary Payment,S-DRQV-ALVR-XYER-97WDZ,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
12373683846667194180,401521,2017-09-08 09:13:30,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-DRQV-ALVR-XYER-97WDZ,10001.0,1.0
10338410180818638694,401372,2017-09-07 23:30:51,Ordinary Payment,S-DRQV-ALVR-XYER-97WDZ,S-R8SQ-TUEM-DTHQ-7ATA3,3052.0,1.0
1412524877129870341,401368,2017-09-07 23:05:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DRQV-ALVR-XYER-97WDZ,3053.0,1.0
650693168691273667,400564,2017-09-05 17:19:42,Ordinary Payment,S-DRQV-ALVR-XYER-97WDZ,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
1048393628914689171,400561,2017-09-05 16:52:53,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-DRQV-ALVR-XYER-97WDZ,10001.0,1.0
