ID,Height,timestamp,Type,From,To,Amount,Fee
17643530532997696995,385411,2017-07-25 08:42:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5FE-DA4U-9ZF9-46TWZ,0.0,1.0
3750713580916800983,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5FE-DA4U-9ZF9-46TWZ,0.0,1.0
17219356257426800257,384668,2017-07-23 05:05:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5FE-DA4U-9ZF9-46TWZ,0.0,1.0
16285392968855260722,384281,2017-07-21 20:39:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5FE-DA4U-9ZF9-46TWZ,0.0,1.0
14759530588820176148,384135,2017-07-21 09:01:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5FE-DA4U-9ZF9-46TWZ,0.0,1.0
9131760267249373033,383649,2017-07-20 00:33:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5FE-DA4U-9ZF9-46TWZ,0.0,1.0
9351881220761117159,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-GD4M-6MEY-3E9T-DKDZ9,106.2060606,1.0
9464763814019605312,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-SXLR-CYGH-9ANB-FRDEY,106.2060606,1.0
9505275328864476200,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-G2VM-6WD2-QDC5-D2E6H,106.2060606,1.0
9550453047536502508,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-BQKK-2U8V-APPH-3Z6G9,213.4121212,1.0
9811899004866721814,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-BYQG-K4YS-W4XX-CA4MB,52.6030303,1.0
10179476862097673545,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-Y2GN-FYTL-Y5UC-EC7L4,52.6030303,1.0
10241640137312963446,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-79CQ-P4YE-ED7U-DGFNK,52.6030303,1.0
10770730676412756533,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-5FYH-AFGZ-6U86-6K95Y,52.6030303,1.0
10881611905143609718,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-BPKQ-AXJ3-2MW8-G9KRK,159.8090909,1.0
10908975435265503214,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-V85X-SV3P-P6HD-D9AQ7,159.8090909,1.0
11309286848109045389,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-BZXW-GUYM-C3E7-8GA73,159.8090909,1.0
11439473312718226098,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-6AA9-MA32-936T-ECJTK,52.6030303,1.0
11509665492513388287,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-SL6G-E5QL-DV45-BVM25,159.8090909,1.0
11901378548527074021,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-RLAJ-X5V4-V7Y5-GC7V9,52.6030303,1.0
11993441942344039959,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-27FK-R44G-FYUF-96A9W,52.6030303,1.0
12001837217013157499,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-9RL6-37B5-U5C2-DEYA5,106.2060606,1.0
12077683069552571626,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-28U3-JAEK-BFHM-HXEHF,52.6030303,1.0
12140395239297491306,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-RMSG-D2G6-TDSV-3APXU,106.2060606,1.0
12641720409331522652,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-H2AH-XQPT-LN9B-F3ZKS,159.8090909,1.0
13012895941644270612,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-F3A9-BM8B-6S55-CXZ24,52.6030303,1.0
13017982311300172987,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-JDCL-WAKR-FSM2-8WDX4,159.8090909,1.0
13483590670323517025,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-DNHC-Y6D9-EALQ-BD2T7,320.6181818,1.0
13914150696586673217,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-YKNB-LMEC-K4KS-HWM95,52.6030303,1.0
14054127331310411938,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-ULW5-GFN8-R8PX-6TBWD,213.4121212,1.0
14112216853039016219,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-M3W7-ZYFU-TQLF-FZFLW,52.6030303,1.0
14243273356913745953,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-DDHS-MM2L-NA2L-BWSWY,159.8090909,1.0
15778798006760558754,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-G55B-HUEC-LSUE-2NGNV,52.6030303,1.0
15909126086023184257,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-3M9W-X55N-EV8V-DQ5U6,52.6030303,1.0
16049769715985283091,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-4QUA-BUDD-JYTR-FLHNP,52.6030303,1.0
16114820929356541575,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-PBUF-V3KL-CZ47-BSVAN,159.8090909,1.0
16198552107002882583,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-X9RY-UTGN-G3XQ-9HYYH,106.2060606,1.0
16590773116270694069,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-9Y58-R8ZV-6LTY-2YT6L,52.6030303,1.0
16651095004044822467,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-C6R8-KHKC-XSBL-CFPEH,52.6030303,1.0
17198976939293593289,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-Y68H-95VX-8TQD-D472W,52.6030303,1.0
17321479301264543033,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-Q8JX-Q47J-SRZU-BNAXR,52.6030303,1.0
17461143474899908901,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-JAHT-8YU3-LE76-D7V6M,106.2060606,1.0
17983958129754113558,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-NXAW-TLCW-7CLX-3SJVX,159.8090909,1.0
18056390667686823681,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-8SVL-79N4-LY7Z-9MK7K,159.8090909,1.0
5020311134543768,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-JES7-EM5U-RNEZ-DHK6X,267.0151515,1.0
88418027845249556,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-9SJG-E2MJ-9RTG-AKP39,52.6030303,1.0
101401120160891257,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-XPA7-5LXG-F73M-9ANBE,52.6030303,1.0
265775398769045216,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-A4LV-J27P-8FRV-5UJF6,52.6030303,1.0
864736985652952583,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-UY5T-SS4S-4CJ2-977YD,213.4121212,1.0
882142206070779300,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-5XJM-QQ54-WWRY-2K5HL,320.6181818,1.0
902819079376892915,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-KB5K-VCN5-8N82-99Z5Q,52.6030303,1.0
928145450116749462,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-39QH-KC65-UGCP-53KG9,52.6030303,1.0
1651958420843987245,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-YR96-5M9V-98RU-7PT6Q,52.6030303,1.0
1708404901636374566,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-YMXH-VUY9-U9U2-925RF,52.6030303,1.0
1918329578117406858,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-J6J3-NPJD-HM23-CJPC4,52.6030303,1.0
2365775579802757437,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-9ZSL-KFAE-EBGS-8ER9B,52.6030303,1.0
2394387216385786345,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-6NMA-TET2-25NS-97C82,52.6030303,1.0
2680828562091849573,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-AC5Z-ARMG-99PJ-C7LLM,106.2060606,1.0
2917093592252046810,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-49RV-DYFL-F68B-DNV2W,52.6030303,1.0
3818739701221229402,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-88QE-SFZC-GHPS-AXTXN,106.2060606,1.0
4006216326278143660,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-WTPC-PCCE-S79W-5CC92,52.6030303,1.0
4234721085242787120,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-GGXX-V7WN-KMMH-E5JER,52.6030303,1.0
4340438150402286987,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-VVBG-CUQ8-3ZP6-6AKFT,52.6030303,1.0
4404788259015376540,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-N2EZ-AK4F-ZS62-C7VJF,52.6030303,1.0
4611396258913074142,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-69EX-ZYTF-PKXB-EZNM9,52.6030303,1.0
4648518375982016813,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-2EQE-FK8L-TYHQ-4C2V3,374.2212121,1.0
4722211086512799948,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-LCWS-AMB6-LW6X-CWM42,52.6030303,1.0
4908078139322757375,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-ST5Q-VGPV-NV6W-6ABRW,52.6030303,1.0
5341360261551441170,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-R8YY-S5XS-J4Z3-6629C,52.6030303,1.0
5788900057318152736,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-9EP6-BAQU-JZAK-32ZCK,52.6030303,1.0
5994222923728462416,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-CZVE-UQBH-BVM8-DU43E,481.4272727,1.0
6167715012576921476,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-Y79J-4W86-PY4H-DPTXV,106.2060606,1.0
6389298520661714932,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-62KU-RCQ9-XJGP-C9C44,159.8090909,1.0
6548797537895370115,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-RCEN-QV6Z-6GEJ-4QZVZ,106.2060606,1.0
7329800987689122955,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-P7U4-7DVQ-6BZK-29MTZ,106.2060606,1.0
7333816383147813021,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-SFMR-LGNW-XYQ2-D83KE,52.6030303,1.0
7393740542711816204,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-UNRD-6T8T-HNA7-55GRP,52.6030303,1.0
7438737390672833764,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-APAB-5CL3-UQPK-89JLL,52.6030303,1.0
7549723338805063708,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-QHCJ-9HB5-PTGC-5Q8J9,208.5000005,1.0
7665195468436161089,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-J2TP-WPZQ-2VZZ-7XK2J,267.0151515,1.0
8146751813932467596,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-TC3L-MT96-MV6G-BMRA3,427.8242424,1.0
8349432991169039022,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-HTRE-SRAG-KC84-8NLXP,106.2060606,1.0
8420197468755554352,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-M9AT-GJ7K-FA2W-26UW2,52.6030303,1.0
8462022513765195639,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-DN22-7Q2J-V3U4-D7QNF,213.4121212,1.0
8517556367415068165,29210,2014-11-01 04:14:36,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-NWY7-RFYX-A7MR-4FGE6,106.2060606,1.0
9361933921906420853,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-J2TP-WPZQ-2VZZ-7XK2J,224.20717582,1.0
9399299597151061423,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-YKG8-F7PW-XYP6-FD9U4,19.47337962,1.0
9560963614065759374,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-2MJG-VKYN-2BLY-5FDYA,39.94675924,1.0
9651317457310680892,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-49RV-DYFL-F68B-DNV2W,80.89351848,1.0
9670382646490897992,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-Y2RA-XD7J-MR2Z-88ENM,19.47337962,1.0
9762341561481396389,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-TC3L-MT96-MV6G-BMRA3,633.67476822,1.0
9915996210738556646,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-28U3-JAEK-BFHM-HXEHF,60.42013886,1.0
10102158100025010519,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-F3A9-BM8B-6S55-CXZ24,19.47337962,1.0
10171264746865428791,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-BPKQ-AXJ3-2MW8-G9KRK,60.42013886,1.0
10255994545425906574,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-H2AH-XQPT-LN9B-F3ZKS,203.7337962,1.0
10257687480505394634,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-Q8ZD-RFCM-WAFD-HPMQH,19.47337962,1.0
10319505056797477754,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-6AA9-MA32-936T-ECJTK,19.47337962,1.0
10424340129939209688,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-SBSC-6E54-4389-CZFZN,60.42013886,1.0
10850829689111258212,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-DB9U-KP7S-XXK3-GTVMV,39.94675924,1.0
10931242325361317702,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-GD4M-6MEY-3E9T-DKDZ9,19.47337962,1.0
11331291267734980753,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-GTW9-CYZ5-4M7R-FCSLB,19.47337962,1.0
11405255888255792432,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-Y2GN-FYTL-Y5UC-EC7L4,19.47337962,1.0
11586063548044865011,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-9ZSL-KFAE-EBGS-8ER9B,19.47337962,1.0
11607161830510638484,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-X9RY-UTGN-G3XQ-9HYYH,80.89351848,1.0
11712059693296793339,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-C6R8-KHKC-XSBL-CFPEH,60.42013886,1.0
11757470651644154908,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-Q7W8-AS7H-P43D-3FN2D,19.47337962,1.0
11940469376804475184,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-AAE5-4YKA-TVJ4-AE996,60.42013886,1.0
12290170547162278938,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-FTMG-UHZR-8HL9-9YHNT,39.94675924,1.0
12489741351261932477,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-G55B-HUEC-LSUE-2NGNV,39.94675924,1.0
13282721326237376772,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-SXLR-CYGH-9ANB-FRDEY,162.78703696,1.0
13649527749566263771,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-2EQE-FK8L-TYHQ-4C2V3,428.94097202,1.0
13721315057936547006,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-LCWS-AMB6-LW6X-CWM42,60.42013886,1.0
14103089949647655241,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-K48W-F6TF-LQJW-FHR6A,39.94675924,1.0
14285278954694353666,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-RLAJ-X5V4-V7Y5-GC7V9,101.3668981,1.0
14312035009764549636,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-ULW5-GFN8-R8PX-6TBWD,60.42013886,1.0
14366606868814121950,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-77TZ-ZGDH-8844-GLW9W,19.47337962,1.0
14531586756260867045,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-XJQP-UAC2-UETL-6EPAT,19.47337962,1.0
14626078243541544630,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-88QE-SFZC-GHPS-AXTXN,101.3668981,1.0
14706009459810694933,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-JDCL-WAKR-FSM2-8WDX4,203.7337962,1.0
14823031318102830585,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-M9AT-GJ7K-FA2W-26UW2,39.94675924,1.0
14948851421073696985,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-GGXX-V7WN-KMMH-E5JER,142.31365734,1.0
15156619592702351998,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-CZVE-UQBH-BVM8-DU43E,101.3668981,1.0
15630576132302457034,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-SL6G-E5QL-DV45-BVM25,121.84027772,1.0
15651372436981979277,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-ST5Q-VGPV-NV6W-6ABRW,60.42013886,1.0
15826095565259249385,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-8SVL-79N4-LY7Z-9MK7K,121.84027772,1.0
15952716749348801454,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-5FYH-AFGZ-6U86-6K95Y,80.89351848,1.0
16016342137011807746,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-RYQS-TMVF-FMNA-8WNDY,80.89351848,1.0
16324208110814210056,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-X2LG-EB5R-JWTE-8D8ZA,39.94675924,1.0
16341625372284940912,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-27FK-R44G-FYUF-96A9W,60.42013886,1.0
16772839926414630183,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-WTPC-PCCE-S79W-5CC92,80.89351848,1.0
16816104330205998857,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-9SJG-E2MJ-9RTG-AKP39,60.42013886,1.0
17498823282871882474,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-BQKK-2U8V-APPH-3Z6G9,121.84027772,1.0
17605497195133119532,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-Y79J-4W86-PY4H-DPTXV,19.47337962,1.0
17762734213610801297,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-62KU-RCQ9-XJGP-C9C44,101.3668981,1.0
17844257026712812864,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-M3W7-ZYFU-TQLF-FZFLW,142.31365734,1.0
17957589364616281659,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-KQ34-CVK6-TU4Z-9L7KT,19.47337962,1.0
18299220239432999281,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-NXAW-TLCW-7CLX-3SJVX,203.7337962,1.0
18414817183134763420,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-R8YY-S5XS-J4Z3-6629C,39.94675924,1.0
227740728884883663,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-AC8W-454A-NBBE-B7ENJ,19.47337962,1.0
500061157463213690,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-4QUA-BUDD-JYTR-FLHNP,121.84027772,1.0
532073144067192373,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-J6J3-NPJD-HM23-CJPC4,19.47337962,1.0
724714155696165403,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-RMSG-D2G6-TDSV-3APXU,39.94675924,1.0
724934161473243476,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-9RL6-37B5-U5C2-DEYA5,19.47337962,1.0
1041091593017061300,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-DDHS-MM2L-NA2L-BWSWY,19.47337962,1.0
1322084478547067863,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-YR96-5M9V-98RU-7PT6Q,101.3668981,1.0
1357957991893587337,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-2SXW-AXFZ-F24R-6DTWB,19.47337962,1.0
1690901180921159633,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-9Y58-R8ZV-6LTY-2YT6L,101.3668981,1.0
1798239533461603214,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-5XJM-QQ54-WWRY-2K5HL,80.89351848,1.0
1816268321409135229,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-DN22-7Q2J-V3U4-D7QNF,80.89351848,1.0
1838963399803424712,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-V85X-SV3P-P6HD-D9AQ7,142.31365734,1.0
2479383018610066737,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-YMXH-VUY9-U9U2-925RF,39.94675924,1.0
2538066240899261009,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-69EX-ZYTF-PKXB-EZNM9,39.94675924,1.0
2917675071011997167,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-G2VM-6WD2-QDC5-D2E6H,101.3668981,1.0
3176920746300695292,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-CSEE-G9GL-7CFU-6773G,19.47337962,1.0
3312170356914559873,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-9EP6-BAQU-JZAK-32ZCK,39.94675924,1.0
