ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MCGA-HBVH-GF4Z-3VFKU,4.39e-06,0.0735
8832619313395178737,571208,2018-12-27 04:05:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MCGA-HBVH-GF4Z-3VFKU,0.0,0.06
10516384305971048471,571207,2018-12-27 04:02:49,Ordinary Payment,S-MCGA-HBVH-GF4Z-3VFKU,S-QSPV-4UTD-YWUT-BGLXS,180.15,0.01
14660671978409202221,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.91,1.0
5294123017928608787,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.79,1.0
7746073391535192369,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,21.95,1.0
8013203785842852557,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,25.1,1.0
1971543013950840851,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,21.66,1.0
6788972319543063444,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,23.17,1.0
17123239856379729169,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,25.71,1.0
7944821269508091470,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.86,1.0
10594585784955401570,553914,2018-11-08 18:16:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MCGA-HBVH-GF4Z-3VFKU,0.0,0.147
1913348640589505859,553913,2018-11-08 18:15:55,Ordinary Payment,S-MCGA-HBVH-GF4Z-3VFKU,S-QSPV-4UTD-YWUT-BGLXS,159.62,0.1
4834661134394390537,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.94,1.0
11892908083507838815,551503,2018-11-01 23:51:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,25.81,1.0
9877786254949911246,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,22.35,1.0
17379289908676984261,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,22.78,1.0
18091680884740717112,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,23.7,1.0
1610622545013593826,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,21.29,1.0
1114531854179200370,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,22.86,1.0
2714651504615766742,544255,2018-10-12 17:44:11,Ordinary Payment,S-MCGA-HBVH-GF4Z-3VFKU,S-QSPV-4UTD-YWUT-BGLXS,238.07999999,0.1
4885853345757239928,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.34,1.0
11667425382254568560,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,21.18,1.0
18411808258221988622,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.8,1.0
7007138792761897064,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,21.28,1.0
275233751982309676,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,23.68,1.0
10951822154816901139,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,24.72,1.0
1808300210188159704,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.97,1.0
11100605484899594723,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.67,1.0
7386751612260431779,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,21.23999999,1.0
5742318000132622413,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,23.0,1.0
9569480503985635511,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.3,1.0
1153703613564358585,530522,2018-09-04 07:04:56,Ordinary Payment,S-MCGA-HBVH-GF4Z-3VFKU,S-QSPV-4UTD-YWUT-BGLXS,448.56265,0.00735
16135767179459450550,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,21.6,1.0
9723471838936314624,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,21.38,1.0
17588976702268359971,526179,2018-08-23 03:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,21.27,1.0
7925211738830193203,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,21.46,1.0
13873270456807176625,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,27.08,1.0
6243726778088750528,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,107.41,1.0
9226706483589891399,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,21.38,1.0
14261792750866193880,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,22.04,1.0
7743139637521055303,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,23.61,1.0
4753277547003357476,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.02,1.0
4423831849914396312,518278,2018-08-01 00:54:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.09,1.0
16887458539966457914,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,28.08,1.0
2958612343890748501,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,22.42,1.0
5357968699907709425,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,23.73,1.0
12564972518896152510,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.14,1.0
4326788170880040718,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,26.86,1.0
12839271002496710521,513276,2018-07-18 00:59:40,Ordinary Payment,S-MCGA-HBVH-GF4Z-3VFKU,S-QSPV-4UTD-YWUT-BGLXS,694.09533635,1.0
12618596992472554553,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,25.15,1.0
16821617854279083524,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.2,1.0
18181057163284430640,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,22.25,1.0
5840856963532688441,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.12,1.0
14684724950468605688,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,22.76,1.0
5184818118000797041,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,26.49,1.0
14035829717633805139,508218,2018-07-03 21:17:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,30.91,1.0
16396662493379278703,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.66,1.0
17470817045183963758,506783,2018-06-29 20:42:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.64999999,1.0
8601938798210283660,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,21.05,1.0
10602497119188415187,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,22.04,1.0
15427548036924596823,503821,2018-06-21 13:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,21.71,1.0
10585456043146893257,502881,2018-06-18 23:24:39,Reward Recipient Assignment,S-MCGA-HBVH-GF4Z-3VFKU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16562192912747445977,502876,2018-06-18 23:19:12,Reward Recipient Assignment,S-MCGA-HBVH-GF4Z-3VFKU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5046487252511131158,502871,2018-06-18 22:59:30,Reward Recipient Assignment,S-MCGA-HBVH-GF4Z-3VFKU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10465725718663917077,502866,2018-06-18 22:47:14,Reward Recipient Assignment,S-MCGA-HBVH-GF4Z-3VFKU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4517592097192121513,502648,2018-06-18 07:35:00,Reward Recipient Assignment,S-MCGA-HBVH-GF4Z-3VFKU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10487283286619590061,502643,2018-06-18 07:08:21,Reward Recipient Assignment,S-MCGA-HBVH-GF4Z-3VFKU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5634110767913562807,502256,2018-06-17 05:52:34,Reward Recipient Assignment,S-MCGA-HBVH-GF4Z-3VFKU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15818321944848471399,502251,2018-06-17 05:29:14,Reward Recipient Assignment,S-MCGA-HBVH-GF4Z-3VFKU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16257361699172227256,501995,2018-06-16 10:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.51,1.0
16677326529076295489,501124,2018-06-14 00:22:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.98999999,1.0
13438227979607367282,499295,2018-06-08 21:29:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,21.18,1.0
14913031544818327174,498532,2018-06-06 18:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.13,1.0
3036912707194688089,497104,2018-06-02 18:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.97,1.0
2898362979650894115,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.67999999,1.0
14026947015905363956,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.59,1.0
4894913234579819729,492201,2018-05-20 01:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.91,1.0
14485974882402629427,491296,2018-05-17 12:17:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.64999999,1.0
8175090917855870028,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.55,1.0
15882453181729657528,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.95,1.0
4166883016861399285,488322,2018-05-09 04:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.3,1.0
3625398290251269918,487517,2018-05-06 22:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.66,1.0
10958988611057852266,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCGA-HBVH-GF4Z-3VFKU,20.22,1.0
9238136940740023547,484765,2018-04-29 05:39:21,Reward Recipient Assignment,S-MCGA-HBVH-GF4Z-3VFKU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11649969702722126098,484746,2018-04-29 04:03:12,Reward Recipient Assignment,S-MCGA-HBVH-GF4Z-3VFKU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17370076058120690100,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.09631223,1.0
13691492432046493546,480680,2018-04-17 18:50:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.10447079,1.0
6113169973647302170,478166,2018-04-10 18:18:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.3908128,1.0
17022040809938942623,476921,2018-04-07 06:32:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.04288303,1.0
9909774312706917618,475786,2018-04-04 02:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.32339066,1.0
13692861844898604080,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.69085389,1.0
8219516797001041092,473355,2018-03-28 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.16661299,1.0
416197853187650534,471906,2018-03-24 05:44:33,Ordinary Payment,S-MCGA-HBVH-GF4Z-3VFKU,S-S84W-AE9H-N9B3-8GKGR,2761.2002797,1.0
4964131697428503125,469189,2018-03-16 15:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.39706924,1.0
16067504421142108033,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.9155043,1.0
11683268081835913197,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,24.59389836,1.0
9247559244794986710,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.46916739,1.0
5950743475477608609,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,0.39684844,1.0
362485924148203962,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.63908901,1.0
3899052906403473857,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,14.85181697,1.0
554473643738842140,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,26.51895769,1.0
527529376527795928,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,1.38173073,1.0
1706168698846303479,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,9.13116292,1.0
14830151123157286150,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,5.40457963,1.0
14990701684508140961,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,7.72056087,1.0
11309764053452213182,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,11.12976292,1.0
11497759616834744570,442794,2018-01-01 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,21.6952955,1.0
8337038613012267284,442370,2017-12-31 15:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,21.03137769,1.0
15818929770300840232,441206,2017-12-28 08:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.02401541,1.0
16110161698726162482,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.30099154,1.0
626057057125114949,440140,2017-12-25 09:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,21.50506737,1.0
13771403947502690707,439725,2017-12-24 05:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,21.1425709,1.0
1867525394923055984,436678,2017-12-15 16:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,21.34895372,1.0
617594767196850435,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,12.97790088,1.0
17649938204741997210,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,4.54734321,1.0
16815992600695051696,422325,2017-11-05 14:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.80987657,1.0
6858779895473729219,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,4.27340806,1.0
16695448366341947532,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,7.00555224,1.0
6758403895619836965,417113,2017-10-22 00:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.46388537,1.0
7624157306399443177,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,10.11664538,1.0
10853414610469106196,416574,2017-10-20 12:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,21.04216694,1.0
6760374661294456710,416208,2017-10-19 11:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.18804682,1.0
2213023973497595603,415957,2017-10-18 18:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,21.53038044,1.0
12436003917260411713,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,1.56639301,1.0
18144318722908776874,409015,2017-09-29 08:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,21.35056686,1.0
2853592258298024647,407462,2017-09-25 00:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.07211092,1.0
11049096088789336536,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,1.45159098,1.0
2810470879888352622,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,6.93261237,1.0
6030640938370659526,404119,2017-09-15 15:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,22.86765961,1.0
5049622147844334931,403696,2017-09-14 11:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.19322355,1.0
2212305353441802912,403367,2017-09-13 13:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.8244124,1.0
10213004525268825051,402965,2017-09-12 10:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.20495416,1.0
12128750368507961661,402765,2017-09-11 20:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,24.98298394,1.0
2494336161919272841,402729,2017-09-11 18:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.50294292,1.0
10294738632616636249,402380,2017-09-10 18:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.43624388,1.0
346532929698221171,401897,2017-09-09 10:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.78803267,1.0
1237176555724667965,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,21.20240093,1.0
13896334758563642862,401281,2017-09-07 17:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.81476732,1.0
4165322847283607578,401035,2017-09-07 00:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,21.75027459,1.0
2584392965699029391,400629,2017-09-05 21:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.87717244,1.0
6965366752707231778,400086,2017-09-04 09:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.48934322,1.0
15147293203718986310,399742,2017-09-03 10:05:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,22.2280399,1.0
11228096281865912237,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,5.42359467,1.0
8539436303304535213,399123,2017-09-01 16:55:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,23.003119,1.0
8883640967187116800,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,25.38866401,1.0
1758330266087269879,398410,2017-08-30 16:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.49514597,1.0
3628371766619994649,398083,2017-08-29 18:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,23.30470484,1.0
12936412222829409319,397805,2017-08-29 00:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,32.33537835,1.0
2181745852292058082,397330,2017-08-27 15:58:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,20.01637924,1.0
17341867892741347511,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,21.05974742,1.0
830620377468077714,396654,2017-08-25 18:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,29.0715953,1.0
4391584912040407318,396534,2017-08-25 10:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,34.21780672,1.0
16064056601080319010,396237,2017-08-24 14:41:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,21.26687086,1.0
6276172755095710968,395995,2017-08-23 22:29:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,30.77920183,1.0
2539247056278552187,395724,2017-08-23 04:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,28.66494779,1.0
4531395864835309113,395551,2017-08-22 16:37:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MCGA-HBVH-GF4Z-3VFKU,21.68340808,1.0
