ID,Height,timestamp,Type,From,To,Amount,Fee
594295375415996708,453063,2018-01-30 13:10:48,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-BUN4-JD26-BL5A-5EDBS,0.0,1.0
9381992181912904358,432503,2017-12-04 01:10:08,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-2SXW-RA5Z-D9JZ-DMGJL,441569.0,1.0
12173070140437446351,430046,2017-11-27 04:30:06,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-BUN4-JD26-BL5A-5EDBS,47000.0,1.0
12893719537279152,427544,2017-11-20 04:11:07,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-BUN4-JD26-BL5A-5EDBS,46000.0,1.0
8211283729961372440,425209,2017-11-13 15:58:36,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,500.0,1.0
5463434380966985766,425060,2017-11-13 05:38:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BUN4-JD26-BL5A-5EDBS,1100.0,1.0
16171291710845871464,425039,2017-11-13 04:03:08,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-BUN4-JD26-BL5A-5EDBS,48000.0,1.0
10315054196369615458,424672,2017-11-12 03:48:30,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,500.0,1.0
18295711200005228327,423155,2017-11-07 22:09:31,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-2SXW-RA5Z-D9JZ-DMGJL,175000.0,1.0
14238613360288411124,423092,2017-11-07 17:52:53,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-MYVV-3784-ALBL-2A5X8,15.0,1.0
3497356401958023490,422831,2017-11-06 23:58:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BUN4-JD26-BL5A-5EDBS,7000.0,1.0
16764770910234503271,422526,2017-11-06 03:32:08,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-BUN4-JD26-BL5A-5EDBS,47000.0,1.0
16523544931041263277,421073,2017-11-02 02:35:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BUN4-JD26-BL5A-5EDBS,10500.0,1.0
1364972356284030338,420409,2017-10-31 05:38:43,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,10000.0,1.0
7687010323684244891,420057,2017-10-30 06:05:49,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-BUN4-JD26-BL5A-5EDBS,53000.0,1.0
9849510047585917228,417783,2017-10-23 21:28:28,Ordinary Payment,S-Q3SC-7494-GLE4-3UX6F,S-BUN4-JD26-BL5A-5EDBS,199999.0,1.0
11974487697634115765,417517,2017-10-23 03:49:30,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-BUN4-JD26-BL5A-5EDBS,49000.0,1.0
9964847578794862909,415281,2017-10-16 21:35:41,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-LM3V-EFRY-3PMF-HDVBH,200.0,1.0
17135599115121505060,415036,2017-10-16 04:58:07,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-BUN4-JD26-BL5A-5EDBS,45000.0,1.0
17495004430762440713,414627,2017-10-15 02:05:57,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-ZX7G-EZUY-BWAP-857RK,5.0,1.0
9586815204918997193,414316,2017-10-14 04:32:29,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-BUN4-JD26-BL5A-5EDBS,6100.0,1.0
6817433578187516004,414316,2017-10-14 04:32:29,Ordinary Payment,S-Z6KS-RBN5-PZEF-2FQY2,S-BUN4-JD26-BL5A-5EDBS,1100.0,1.0
5450848290056130282,413791,2017-10-12 16:57:12,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-XRFP-B66Y-AVYR-F32YV,5.0,1.0
15014668993746216027,413606,2017-10-12 04:52:51,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-RPCL-CHXP-WCET-CBFHP,5.0,1.0
14895944406489992645,412671,2017-10-09 14:02:38,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-BUN4-JD26-BL5A-5EDBS,46000.0,1.0
7121516998048732588,411017,2017-10-04 22:59:02,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-BJA3-UFCP-CBWH-9ZDV6,82.0,1.0
1737522140446270093,410512,2017-10-03 13:12:33,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-2SXW-RA5Z-D9JZ-DMGJL,100001.0,1.0
5975578360321588549,410375,2017-10-03 03:16:28,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-2SXW-RA5Z-D9JZ-DMGJL,100001.0,10.0
1534811587082862667,410368,2017-10-03 02:57:51,Arbitrary Message,S-FLTS-5HE6-ERZK-DSUWC,S-BUN4-JD26-BL5A-5EDBS,0.0,1.0
5830131944963000239,410348,2017-10-03 02:09:42,Ordinary Payment,S-FLTS-5HE6-ERZK-DSUWC,S-BUN4-JD26-BL5A-5EDBS,2.0,1.0
9617371199861420624,410339,2017-10-03 01:48:30,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-FLTS-5HE6-ERZK-DSUWC,5.0,1.0
13945932604943013192,410316,2017-10-02 23:43:45,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-46MF-9DVH-MK6N-5EP89,5.0,1.0
11878675495154360800,410207,2017-10-02 16:13:34,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-PG7U-66BF-MLJM-E6MC8,5.0,1.0
8725022511037636385,410193,2017-10-02 15:37:58,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-T9C6-WP3K-ESGP-6Q6CQ,8727.90645955,1.0
679726888199654457,410161,2017-10-02 13:13:12,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-BUN4-JD26-BL5A-5EDBS,46000.0,1.0
18234074659772159430,409999,2017-10-02 02:43:04,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,3000.0,1.0
14269696168555209037,408888,2017-09-29 00:08:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BUN4-JD26-BL5A-5EDBS,6000.0,1.0
13231390117878549798,408601,2017-09-28 04:40:20,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,3000.0,1.0
11574238345622180068,408229,2017-09-27 03:26:39,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-BUN4-JD26-BL5A-5EDBS,60980.0,6.0
1435244032897928859,407736,2017-09-25 18:25:53,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-UA29-SMBJ-TLWT-5CKCH,5.0,1.0
12728225546034147734,407732,2017-09-25 18:06:38,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-BUN4-JD26-BL5A-5EDBS,21000.0,1.0
6007427809767685852,407681,2017-09-25 14:55:27,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-BSJU-7ZPQ-CFPG-E28W6,5.0,1.0
1643286851641490705,406721,2017-09-22 22:19:31,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-2SXW-RA5Z-D9JZ-DMGJL,100000.0,1.0
8263450907517707356,406678,2017-09-22 19:17:54,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-SLLK-A5FY-EWGS-HWMRP,10.0,1.0
14056053744994441513,406463,2017-09-22 04:57:30,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-BUN4-JD26-BL5A-5EDBS,14000.0,1.0
16165058268552120859,406463,2017-09-22 04:57:30,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,10000.0,1.0
1085611805269974298,406432,2017-09-22 02:58:52,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-GS5C-TDQL-FKDW-GB53V,5.0,1.0
2699701307090830471,405701,2017-09-20 01:36:17,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-BUN4-JD26-BL5A-5EDBS,21000.0,1.0
18376599615621375119,404523,2017-09-16 18:43:09,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,10000.0,1.0
13149563151251409712,404283,2017-09-16 02:41:55,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-BUN4-JD26-BL5A-5EDBS,10000.0,1.0
5670551261170843193,404086,2017-09-15 13:11:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BUN4-JD26-BL5A-5EDBS,18000.0,1.0
7119271501979529275,403890,2017-09-15 00:35:19,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,10000.0,1.0
1593111265032053050,403811,2017-09-14 19:01:05,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-BUN4-JD26-BL5A-5EDBS,7300.0,1.0
15671595302819127328,403483,2017-09-13 20:48:10,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-BUN4-JD26-BL5A-5EDBS,21000.0,1.0
12869946389803816085,403068,2017-09-12 17:16:45,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-25FU-EZWP-84F7-23QWG,5.0,1.0
8035947914387856209,402713,2017-09-11 17:15:35,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-3K55-SAKS-UB84-33ZQ2,5.0,1.0
13569369341916823199,402652,2017-09-11 13:16:23,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-RP4X-WAMA-56K4-EXD3X,5.0,1.0
6162789039351391861,402490,2017-09-11 02:47:50,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-3TPE-J2WL-FMDR-ADYVA,5.0,1.0
12019391146221184637,402468,2017-09-11 00:27:28,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-STJZ-7TMM-YFNB-7NXHY,5.0,1.0
6979074400330224733,402038,2017-09-09 19:56:01,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-BUN4-JD26-BL5A-5EDBS,25001.0,1.0
9093846979947646559,401185,2017-09-07 10:38:07,Ordinary Payment,S-G7J9-FP3C-CYDT-B67JG,S-BUN4-JD26-BL5A-5EDBS,10.0,1.0
11618102104768458039,400551,2017-09-05 16:00:26,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-G7J9-FP3C-CYDT-B67JG,5.0,1.0
16349628015049913929,400194,2017-09-04 15:59:32,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-BUN4-JD26-BL5A-5EDBS,15000.0,1.0
5684070519510737633,400000,2017-09-04 03:15:21,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-2SXW-RA5Z-D9JZ-DMGJL,20001.0,1.0
18125906295153931215,399557,2017-09-02 21:44:17,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-2SXW-RA5Z-D9JZ-DMGJL,20001.0,1.0
3959728728707332712,399494,2017-09-02 17:31:04,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-NBX8-GGH9-YDDV-CRGSN,5.0,1.0
12509827176082082553,399453,2017-09-02 14:47:13,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-BUN4-JD26-BL5A-5EDBS,37000.0,1.0
9718416329308377678,398744,2017-08-31 15:01:43,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-2SXW-RA5Z-D9JZ-DMGJL,10000.0,1.0
4069103579003423337,398567,2017-08-31 02:48:55,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-SR73-VJZT-HT2Y-AW4YB,5.0,1.0
6924704737519366196,398221,2017-08-30 03:50:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BUN4-JD26-BL5A-5EDBS,10007.79905095,1.0
3046667742177975568,398004,2017-08-29 13:33:19,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-2SXW-RA5Z-D9JZ-DMGJL,10001.0,1.0
5243456733262756461,398004,2017-08-29 13:33:19,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,10000.0,1.0
16962505641616389817,397677,2017-08-28 15:22:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BUN4-JD26-BL5A-5EDBS,13825.10485062,1.0
92155493561692686,397510,2017-08-28 04:07:14,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-BUN4-JD26-BL5A-5EDBS,8000.0,1.0
15452583152934424844,397376,2017-08-27 19:06:16,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-2SXW-RA5Z-D9JZ-DMGJL,20000.0,1.0
8391522066846210833,397376,2017-08-27 19:06:16,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,10000.0,1.0
4167664855607929460,397051,2017-08-26 21:07:00,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-BUN4-JD26-BL5A-5EDBS,20000.0,1.0
10212723174208254295,396410,2017-08-25 02:04:52,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,10000.0,1.0
9861707699500252203,396262,2017-08-24 16:13:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BUN4-JD26-BL5A-5EDBS,20000.0,1.0
10017582775184283138,396002,2017-08-23 22:55:24,Ordinary Payment,S-BUN4-JD26-BL5A-5EDBS,S-5S79-G69T-ZPP3-6V3LJ,10000.0,1.0
14875813670560521601,395995,2017-08-23 22:29:19,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-BUN4-JD26-BL5A-5EDBS,88142.0,1.0
16380725145134569901,395994,2017-08-23 22:23:42,Account Update,S-BUN4-JD26-BL5A-5EDBS,,0.0,1.0
16821832978388702358,395994,2017-08-23 22:23:42,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-BUN4-JD26-BL5A-5EDBS,22194.0,1.0
173289606961589403,395993,2017-08-23 22:18:16,Ordinary Payment,S-WZN4-SPUR-A24S-FSH59,S-BUN4-JD26-BL5A-5EDBS,587.38312266,1.0
5181309992911132502,395993,2017-08-23 22:18:16,Ordinary Payment,S-Z6KS-RBN5-PZEF-2FQY2,S-BUN4-JD26-BL5A-5EDBS,900.0,1.0
