ID,Height,timestamp,Type,From,To,Amount,Fee
4332089334653107194,780602,2020-08-03 16:45:10,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-4Y3L-HTP3-9HX5-2QU9P,6.43405,0.03675
15463665725432260445,741836,2020-04-17 13:15:49,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-2BS5-TA6J-FFQZ-B2YA2,5.0,0.0588
10372527361461134720,741324,2020-04-16 02:54:47,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-KNDT-9QK5-JYKL-AVSS3,2.0,0.05145
5133092769366109705,739345,2020-04-10 14:01:45,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-3KB9-G8PS-ZWY3-7HUSJ,13.0,0.0294
1637000262799274756,738793,2020-04-09 00:40:00,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-KNDT-9QK5-JYKL-AVSS3,2.0,0.03675
6918881943396403710,738543,2020-04-08 08:16:14,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-KNDT-9QK5-JYKL-AVSS3,1.0,0.0441
12812004021634824810,737974,2020-04-06 18:00:56,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-KNDT-9QK5-JYKL-AVSS3,17.0,0.0147
7690545461550029547,737171,2020-04-04 11:54:13,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-KNDT-9QK5-JYKL-AVSS3,1.0,0.05145
14349350905026398688,736353,2020-04-02 05:07:05,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-F2K7-B8ZH-XQWE-35BGG,1.0,0.0147
11572948231639447771,736219,2020-04-01 20:23:24,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-BWVT-FNCE-4MT6-DLLQV,1.0,0.0588
16416274520847673606,735311,2020-03-30 06:57:35,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-4MX2-YZHK-4VU7-8M5Q8,13.0,0.0441
16601062026436271602,735297,2020-03-30 06:17:11,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-MKTJ-QAHT-B3HR-4Q2XX,5.0,0.0147
9692422431170618213,734337,2020-03-27 14:00:49,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-KNDT-9QK5-JYKL-AVSS3,16.0,0.0588
10138069960855073729,734130,2020-03-26 23:52:38,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-UH76-754A-DGXN-FRA3A,5.0,0.05145
16879581958852111002,733799,2020-03-26 01:36:18,Ordinary Payment,S-XPS3-S9QT-49TG-CTAJM,S-KNDT-9QK5-JYKL-AVSS3,5.0,0.0294
14852965130932254189,733073,2020-03-24 01:20:45,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-KNDT-9QK5-JYKL-AVSS3,4.0,0.0441
6009021127308722660,733007,2020-03-23 20:37:25,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-NLJ3-BE6Z-C6J8-BSQY6,11.0,0.03675
14203906162070758000,732676,2020-03-22 22:10:50,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-KNDT-9QK5-JYKL-AVSS3,1.0,0.0294
9972356786801882913,731407,2020-03-19 09:19:08,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-KNDT-9QK5-JYKL-AVSS3,6.0,0.0588
9535745852456929123,731359,2020-03-19 05:45:44,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-KNDT-9QK5-JYKL-AVSS3,4.0,0.0588
201002041412751337,724576,2020-02-29 06:36:06,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-4AM6-J92U-G5BW-FYZXN,1.0,0.0294
15679322973003539295,723479,2020-02-26 04:35:24,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-DUZZ-Q5VU-GVR7-AQUCF,1.0,0.0588
11541952251748355895,723170,2020-02-25 08:02:46,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-B5UC-6KHF-D3AT-96VVX,3.0,0.0441
15585852158971092749,722036,2020-02-22 04:06:59,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-AJ99-M7BL-PQM6-3W8BB,1.0,0.05145
6630883226782138632,721626,2020-02-21 00:28:08,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-KNDT-9QK5-JYKL-AVSS3,3.0,0.05145
30762266644815221,717383,2020-02-09 03:38:20,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-KNDT-9QK5-JYKL-AVSS3,3.0,0.0147
13096069313192542558,715870,2020-02-04 21:54:55,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-BQQR-XCUX-QHEY-A5W5C,2.0,0.0294
17457609926359577232,715241,2020-02-03 03:14:27,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-Y86B-YX25-7J7V-84LLL,11.0,0.00735
6270676675427736522,714583,2020-02-01 07:20:30,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-KNDT-9QK5-JYKL-AVSS3,1.0,0.00735
2720051541011711647,714581,2020-02-01 07:11:58,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-KNDT-9QK5-JYKL-AVSS3,4.0,0.0588
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KNDT-9QK5-JYKL-AVSS3,10.0,0.0441
