ID,Height,timestamp,Type,From,To,Amount,Fee
10850268411286197472,558679,2018-11-22 02:46:14,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-3TJW-R7K4-BAJ3-E2VZG,106.15654333,0.00735
13560738918061873601,557573,2018-11-18 23:40:59,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.00735
9906741829589377943,557572,2018-11-18 23:33:20,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-KCEU-ZTHE-PFGJ-44GKS,0.00735,0.00735
3495403774056950745,557572,2018-11-18 23:33:20,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-UUYU-GFQC-6UG8-5RB9N,0.00735,0.00735
10568936154367724221,557564,2018-11-18 23:11:41,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.00735
12111086522352810156,557564,2018-11-18 23:11:41,Ordinary Payment,S-V89C-JPFD-X6VF-5K2JY,S-CH3Q-WTQ4-HVDV-2FFBS,0.00735,0.00735
17457538278399529938,557564,2018-11-18 23:11:41,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-5KHL-QDUY-R9JX-FNVTJ,0.00735,0.00735
12604280644005435384,557562,2018-11-18 23:09:10,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.00735
5783110193417680369,557562,2018-11-18 23:09:10,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-HBUS-Y37Q-6QB9-AYX55,0.00735,0.00735
4068594254956722069,557561,2018-11-18 23:06:34,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-UX8B-VSYC-SVTP-EQY6X,0.00735,0.00735
4408922532700555817,557560,2018-11-18 23:05:32,Ordinary Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-CH3Q-WTQ4-HVDV-2FFBS,0.00735,0.00735
10663435830297086934,557555,2018-11-18 22:53:52,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-G7ZW-VCMT-TKQR-9VCMM,0.00735,0.00735
770636513995630340,557554,2018-11-18 22:53:18,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-LTKQ-SYJL-GETR-2X36E,0.00735,0.0147
1920664014762955094,557554,2018-11-18 22:53:18,Ordinary Payment,S-9L8A-ER2S-BWA4-CMN6G,S-CH3Q-WTQ4-HVDV-2FFBS,0.00735,0.00735
16188008109396655304,557553,2018-11-18 22:52:48,Ordinary Payment,S-8WDA-NJZP-Z35K-8SN9K,S-CH3Q-WTQ4-HVDV-2FFBS,0.00735,0.0147
11958246147956958736,557541,2018-11-18 22:11:21,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.0147
17725259569102020601,557541,2018-11-18 22:11:21,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-CH3Q-WTQ4-HVDV-2FFBS,0.00735,0.00735
4102455525159682439,557541,2018-11-18 22:11:21,Ordinary Payment,S-2TC8-LZPP-VXXK-B4TE7,S-CH3Q-WTQ4-HVDV-2FFBS,0.00735,0.0147
12771654029841530151,557539,2018-11-18 22:07:08,Ordinary Payment,S-FBAR-SYB5-SKFY-DTLK8,S-CH3Q-WTQ4-HVDV-2FFBS,0.00735,0.00735
6032422668029854405,557539,2018-11-18 22:07:08,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.0147
6893154893967063166,557539,2018-11-18 22:07:08,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-Y23C-266M-Z23V-2R4GJ,0.00735,0.0147
10428933883178705064,557538,2018-11-18 21:59:20,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-CH3Q-WTQ4-HVDV-2FFBS,0.00735,0.0147
9493590537331854470,557537,2018-11-18 21:56:20,Ordinary Payment,S-XY2S-Q4RH-H75B-DYF2E,S-CH3Q-WTQ4-HVDV-2FFBS,0.00735,0.02205
9645872044204310597,557537,2018-11-18 21:56:20,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-S8XN-EPUA-C5VB-HX3VE,0.00735,0.02205
15776288633517259667,557537,2018-11-18 21:56:20,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-CH3Q-WTQ4-HVDV-2FFBS,0.00735,0.02205
13801853532879701696,557536,2018-11-18 21:52:13,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-6HEG-JKAQ-E5WG-C8QKC,0.00735,0.0294
65938646661592280,557536,2018-11-18 21:52:13,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-CRHX-ZAV7-UCC8-DSATF,0.00735,0.0294
8605258679686584532,557535,2018-11-18 21:51:08,Ordinary Payment,S-G5XR-279V-BLPW-GSQVL,S-CH3Q-WTQ4-HVDV-2FFBS,0.00735,0.03675
8831726485351530282,557535,2018-11-18 21:51:08,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.03675
2684544351602966699,557526,2018-11-18 21:17:13,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-URGY-9FTU-G5XC-BZ6WT,0.00735,0.03675
4359361550628073145,557525,2018-11-18 21:15:58,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.05145
17998288045709755616,557340,2018-11-18 08:55:57,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.05145
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-CH3Q-WTQ4-HVDV-2FFBS,1.06559026,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-CH3Q-WTQ4-HVDV-2FFBS,1.74651566,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-CH3Q-WTQ4-HVDV-2FFBS,0.8095274,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-CH3Q-WTQ4-HVDV-2FFBS,2.0620877,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-CH3Q-WTQ4-HVDV-2FFBS,0.30214467,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-CH3Q-WTQ4-HVDV-2FFBS,1.10081943,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-CH3Q-WTQ4-HVDV-2FFBS,0.81593417,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-CH3Q-WTQ4-HVDV-2FFBS,1.20762296,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-CH3Q-WTQ4-HVDV-2FFBS,0.00917009,0.0147
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-CH3Q-WTQ4-HVDV-2FFBS,0.21752224,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-CH3Q-WTQ4-HVDV-2FFBS,0.16000229,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-CH3Q-WTQ4-HVDV-2FFBS,0.05816554,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-CH3Q-WTQ4-HVDV-2FFBS,1.81971755,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-CH3Q-WTQ4-HVDV-2FFBS,0.63104513,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-CH3Q-WTQ4-HVDV-2FFBS,0.34164743,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-CH3Q-WTQ4-HVDV-2FFBS,1.85160723,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-CH3Q-WTQ4-HVDV-2FFBS,0.63795509,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-CH3Q-WTQ4-HVDV-2FFBS,0.31106679,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-CH3Q-WTQ4-HVDV-2FFBS,0.11949122,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-CH3Q-WTQ4-HVDV-2FFBS,1.6326154,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-CH3Q-WTQ4-HVDV-2FFBS,1.68802062,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-CH3Q-WTQ4-HVDV-2FFBS,0.29017444,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-CH3Q-WTQ4-HVDV-2FFBS,0.76039339,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-CH3Q-WTQ4-HVDV-2FFBS,0.16112533,0.00735
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-CH3Q-WTQ4-HVDV-2FFBS,3.19414546,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-CH3Q-WTQ4-HVDV-2FFBS,0.65019403,0.0147
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-CH3Q-WTQ4-HVDV-2FFBS,1.44006342,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-CH3Q-WTQ4-HVDV-2FFBS,1.20225634,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-CH3Q-WTQ4-HVDV-2FFBS,0.90401583,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-CH3Q-WTQ4-HVDV-2FFBS,1.01833837,0.02205
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-CH3Q-WTQ4-HVDV-2FFBS,1.01670684,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-CH3Q-WTQ4-HVDV-2FFBS,1.97062237,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-CH3Q-WTQ4-HVDV-2FFBS,0.40255831,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-CH3Q-WTQ4-HVDV-2FFBS,0.06260202,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-CH3Q-WTQ4-HVDV-2FFBS,0.6563331,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-CH3Q-WTQ4-HVDV-2FFBS,2.0837616,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-CH3Q-WTQ4-HVDV-2FFBS,1.08373557,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-CH3Q-WTQ4-HVDV-2FFBS,0.16621049,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-CH3Q-WTQ4-HVDV-2FFBS,2.76110023,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-CH3Q-WTQ4-HVDV-2FFBS,1.84906421,0.0147
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-CH3Q-WTQ4-HVDV-2FFBS,0.37694394,0.02205
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-CH3Q-WTQ4-HVDV-2FFBS,0.62315909,0.00735
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-CH3Q-WTQ4-HVDV-2FFBS,1.05703375,0.0147
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-CH3Q-WTQ4-HVDV-2FFBS,0.94020897,0.02205
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-CH3Q-WTQ4-HVDV-2FFBS,0.13039368,0.02205
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-CH3Q-WTQ4-HVDV-2FFBS,3.73298208,0.02205
17067574600150782118,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-CH3Q-WTQ4-HVDV-2FFBS,1.37958973,0.0147
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-CH3Q-WTQ4-HVDV-2FFBS,2.36409155,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-CH3Q-WTQ4-HVDV-2FFBS,0.35885766,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-CH3Q-WTQ4-HVDV-2FFBS,1.64011611,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-CH3Q-WTQ4-HVDV-2FFBS,2.51796155,0.02205
4597089644139816525,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-CH3Q-WTQ4-HVDV-2FFBS,0.54726586,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-CH3Q-WTQ4-HVDV-2FFBS,0.48372211,0.0147
1379812970966087678,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-CH3Q-WTQ4-HVDV-2FFBS,0.10341776,0.0147
2632427188378694030,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-CH3Q-WTQ4-HVDV-2FFBS,0.16641296,0.0147
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-CH3Q-WTQ4-HVDV-2FFBS,1.44826453,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-CH3Q-WTQ4-HVDV-2FFBS,1.92831724,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-CH3Q-WTQ4-HVDV-2FFBS,0.12310126,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-CH3Q-WTQ4-HVDV-2FFBS,1.71656367,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-CH3Q-WTQ4-HVDV-2FFBS,1.4615616,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-CH3Q-WTQ4-HVDV-2FFBS,0.94687766,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-CH3Q-WTQ4-HVDV-2FFBS,0.87803901,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-CH3Q-WTQ4-HVDV-2FFBS,0.54574803,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-CH3Q-WTQ4-HVDV-2FFBS,0.65572847,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-CH3Q-WTQ4-HVDV-2FFBS,1.47320593,0.02205
6864076229230217959,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-CH3Q-WTQ4-HVDV-2FFBS,1.8815236,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-CH3Q-WTQ4-HVDV-2FFBS,1.30346573,0.0147
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-CH3Q-WTQ4-HVDV-2FFBS,1.89754521,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-CH3Q-WTQ4-HVDV-2FFBS,1.76601322,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-CH3Q-WTQ4-HVDV-2FFBS,5.96494214,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-CH3Q-WTQ4-HVDV-2FFBS,0.02983509,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-CH3Q-WTQ4-HVDV-2FFBS,0.97921539,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-CH3Q-WTQ4-HVDV-2FFBS,4.14841424,0.0147
9080254072251568423,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-CH3Q-WTQ4-HVDV-2FFBS,4.2747388,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-CH3Q-WTQ4-HVDV-2FFBS,1.50452659,0.0147
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,,198.86926893,0.0294
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,,170.30120432,0.0294
3983535862949019757,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-CH3Q-WTQ4-HVDV-2FFBS,0.04432684,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-CH3Q-WTQ4-HVDV-2FFBS,0.5208936,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-CH3Q-WTQ4-HVDV-2FFBS,1.26301227,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-CH3Q-WTQ4-HVDV-2FFBS,1.60082106,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-CH3Q-WTQ4-HVDV-2FFBS,1.83884117,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-CH3Q-WTQ4-HVDV-2FFBS,1.18046077,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-CH3Q-WTQ4-HVDV-2FFBS,3.1594265,0.0441
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-CH3Q-WTQ4-HVDV-2FFBS,0.84553038,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-CH3Q-WTQ4-HVDV-2FFBS,6.04411921,0.0441
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-CH3Q-WTQ4-HVDV-2FFBS,2.41984546,0.00735
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-CH3Q-WTQ4-HVDV-2FFBS,0.33257325,0.00735
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-CH3Q-WTQ4-HVDV-2FFBS,5.52160209,0.0441
4827486593326265547,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-CH3Q-WTQ4-HVDV-2FFBS,4.07902728,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-CH3Q-WTQ4-HVDV-2FFBS,5.02630408,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-CH3Q-WTQ4-HVDV-2FFBS,0.43995899,0.03675
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-CH3Q-WTQ4-HVDV-2FFBS,3.95441381,0.0294
16784670929103811625,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-NH58-PW8T-6XUX-AZTXY,S-CH3Q-WTQ4-HVDV-2FFBS,7.7197069,0.02205
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-CH3Q-WTQ4-HVDV-2FFBS,0.79688113,0.02205
17145629799119500825,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-CH3Q-WTQ4-HVDV-2FFBS,1.46272368,0.0147
5936348713922996764,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-CH3Q-WTQ4-HVDV-2FFBS,302.57563474,0.00735
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-CH3Q-WTQ4-HVDV-2FFBS,1.55100789,0.0147
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-CH3Q-WTQ4-HVDV-2FFBS,2.64819312,0.00735
15466421252685858453,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-CH3Q-WTQ4-HVDV-2FFBS,28.34993999,0.0147
7259323165558453142,540831,2018-10-03 03:47:02,Ordinary Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-CH3Q-WTQ4-HVDV-2FFBS,0.08317292,0.08085
14800214769865671385,540796,2018-10-03 01:02:14,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-SVBW-282U-DVYX-4D5UQ,0.61075498,0.1176
9587369444755038352,540782,2018-10-03 00:04:29,Ordinary Payment,S-G222-5KTT-FRLM-BAHJA,S-CH3Q-WTQ4-HVDV-2FFBS,0.5,0.09555
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-CH3Q-WTQ4-HVDV-2FFBS,1.0,0.0294
