ID,Height,timestamp,Type,From,To,Amount,Fee
14779465654877802031,780879,2020-08-04 11:12:22,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.00735
17852057304294997461,737814,2020-04-06 06:55:35,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-HEQE-KQLZ-L25K-3CQHE,1.0,0.0147
8823025438275445988,737797,2020-04-06 05:57:29,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-VRXH-9MRR-WD8W-2FZXA,1.0,0.0294
316691365546933119,735562,2020-03-31 00:09:34,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-DWN3-EKRF-M3XC-8K5CQ,1.0,0.0588
10588175518551541815,734898,2020-03-29 03:32:19,Ordinary Payment,S-MTUF-J9HL-JAML-BNX4E,S-VRXH-9MRR-WD8W-2FZXA,1.0,0.0441
690355636620544043,733835,2020-03-26 03:56:53,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-RM4M-E2ET-MCUN-59953,1.0,0.03675
2562787524811792389,733284,2020-03-24 15:16:14,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-VRXH-9MRR-WD8W-2FZXA,1.0,0.0441
12761145197125491521,730668,2020-03-17 07:27:58,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-HYFX-7BPU-NB6Y-HW2WK,1.0,0.02205
10004204539494034725,728633,2020-03-11 15:07:16,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-Y2UG-7C2X-X5JA-44GYG,2.0,0.05145
9952875399990389330,728207,2020-03-10 10:37:03,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-VRXH-9MRR-WD8W-2FZXA,1.0,0.0588
16156430596889280018,727329,2020-03-07 23:18:21,Ordinary Payment,S-LJHQ-JKSF-ZH4P-GYA7G,S-VRXH-9MRR-WD8W-2FZXA,2.0,0.0441
4952724555729999495,726028,2020-03-04 08:21:28,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-Q5EY-G2DX-9R78-5YE5C,1.0,0.0294
13698005217307592656,725905,2020-03-03 23:39:59,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-MY7D-NWY7-24AM-D28LN,8.0,0.0294
16210818643394521722,725579,2020-03-03 01:39:01,Ordinary Payment,S-SE3U-T8F5-JXL7-CXJEX,S-VRXH-9MRR-WD8W-2FZXA,7.0,0.02205
16048038819661706072,725104,2020-03-01 17:54:16,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-WLMN-V4TF-38WF-46F3T,1.0,0.03675
14277419596338745290,725062,2020-03-01 14:51:49,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-PXDJ-SQPT-JBPJ-3ZH82,4.0,0.02205
5962538668576712609,723953,2020-02-27 12:43:04,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-GAKH-TVVY-5RQ2-GGPEG,9.0,0.02205
3612386341887663476,722029,2020-02-22 03:33:36,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-VRXH-9MRR-WD8W-2FZXA,16.0,0.03675
17904532542712729073,721737,2020-02-21 08:09:04,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-G9ZH-E8SJ-SDPH-FAT7Z,1.0,0.05145
6360514311688697709,720664,2020-02-18 07:21:10,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-VRXH-9MRR-WD8W-2FZXA,1.0,0.05145
4075939962435596714,716494,2020-02-06 15:25:24,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-VBG5-GXW9-GB6V-A3LLG,1.0,0.03675
6391444873057627965,715951,2020-02-05 03:03:44,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-VRXH-9MRR-WD8W-2FZXA,1.0,0.0588
2336587857656501627,714444,2020-01-31 21:56:03,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-EZ89-S7PF-JUF5-4THAZ,1.0,0.0441
13419389998696745665,713676,2020-01-29 18:04:58,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-QPDN-XV3B-Z57M-FNNUD,2.0,0.05145
10278560441584518554,713206,2020-01-28 10:42:17,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-VRXH-9MRR-WD8W-2FZXA,2.0,0.0588
3877325373431482637,713025,2020-01-27 22:21:22,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-QXKK-SPVK-JR27-B4NND,19.0,0.0441
12909070371333141286,712867,2020-01-27 12:03:43,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-VRXH-9MRR-WD8W-2FZXA,6.0,0.0147
12902095213842148053,712081,2020-01-25 07:22:04,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-VRXH-9MRR-WD8W-2FZXA,5.0,0.0147
1531572793841288016,711539,2020-01-23 18:50:43,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-VRXH-9MRR-WD8W-2FZXA,1.0,0.0441
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VRXH-9MRR-WD8W-2FZXA,10.0,0.0735
