ID,Height,timestamp,Type,From,To,Amount,Fee
17021602746823535335,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7V2U-QKV2-PST9-2QL95,1e-07,1.0
14038546473301574862,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7V2U-QKV2-PST9-2QL95,1e-07,1.0
10171819483669870373,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7V2U-QKV2-PST9-2QL95,1e-07,1.0
16222724955389051861,350319,2017-04-17 18:45:20,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
50314054836719855,350315,2017-04-17 18:36:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
4985828064301283111,349619,2017-04-15 19:47:31,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3503472330651414782,349615,2017-04-15 19:35:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
6120607868418345553,349614,2017-04-15 19:32:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
4425489226923456252,349233,2017-04-14 18:15:26,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9451291912761906838,349229,2017-04-14 18:03:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
16296135614738012658,348686,2017-04-13 04:55:24,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14590355761223945161,348685,2017-04-13 04:49:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
14976365553183207884,348685,2017-04-13 04:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
9360875193012292083,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V2U-QKV2-PST9-2QL95,2.0,1.0001
339506453325869600,343272,2017-03-29 01:45:44,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10509538258209988562,343270,2017-03-29 01:32:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
18032902557743296046,342086,2017-03-25 18:01:16,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7805731472930404296,342085,2017-03-25 17:51:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
1672383137177342051,335058,2017-03-06 03:01:24,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14618179267544931705,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V2U-QKV2-PST9-2QL95,1.0,1.0
12178532350747133651,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V2U-QKV2-PST9-2QL95,1.0,3.0
12487253740268127967,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V2U-QKV2-PST9-2QL95,2.0,2.0
8648102016751399961,334723,2017-03-05 04:30:34,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16648376674607390821,334720,2017-03-05 04:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
16586744787126593225,334700,2017-03-05 02:55:06,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3962017721976504104,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V2U-QKV2-PST9-2QL95,3.0,3.0
15766142802886329370,334640,2017-03-04 22:19:45,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15011664899905195389,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V2U-QKV2-PST9-2QL95,2.0,2.0
17682852103772633890,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V2U-QKV2-PST9-2QL95,2.0,2.0
2995739467517133882,334526,2017-03-04 14:57:24,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16567313544435624414,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
3730299595598493466,334373,2017-03-04 04:38:16,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10202894315963573307,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V2U-QKV2-PST9-2QL95,3.0,3.0
15209661879449439324,334288,2017-03-03 22:58:42,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12935845484075967100,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V2U-QKV2-PST9-2QL95,20.0,1.0
14875679173875397827,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V2U-QKV2-PST9-2QL95,2.0,1.0
7905360343346014518,333581,2017-03-01 23:32:21,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
904119853037070704,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V2U-QKV2-PST9-2QL95,5.0,2.0
12435908194372594932,332875,2017-02-28 00:02:10,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16335137784437209448,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V2U-QKV2-PST9-2QL95,6.0,5.0
14793327705442975889,332519,2017-02-27 00:06:52,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15047078488983960942,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V2U-QKV2-PST9-2QL95,5.0,5.0
16290542158796946035,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V2U-QKV2-PST9-2QL95,2.0,2.0
6061472449875679083,331833,2017-02-25 02:28:44,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2249516990110876712,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V2U-QKV2-PST9-2QL95,4.0,4.0
8452040346782115347,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7V2U-QKV2-PST9-2QL95,2.0,1.0
13916280044470856126,330302,2017-02-20 19:50:46,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9625792337659133531,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V2U-QKV2-PST9-2QL95,10.0,2.0
11480580776199293238,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V2U-QKV2-PST9-2QL95,2.0,2.0
6715597473544982093,329348,2017-02-18 03:16:00,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13586273548677098883,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V2U-QKV2-PST9-2QL95,3.0,2.0
15840390701611404368,329276,2017-02-17 22:49:20,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1749944296456626763,329272,2017-02-17 22:35:41,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7217210736935285873,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V2U-QKV2-PST9-2QL95,10.0,6.0
13889269558527619196,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V2U-QKV2-PST9-2QL95,10.0,6.0
5804712526530998443,329177,2017-02-17 15:23:56,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14552481970185167594,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V2U-QKV2-PST9-2QL95,6.0,6.0
18128123574013484896,329109,2017-02-17 11:25:23,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7087660621189916411,329047,2017-02-17 07:10:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
6935301122975978285,329046,2017-02-17 07:07:33,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9714064529193500150,329043,2017-02-17 06:52:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
12552685618698198563,328966,2017-02-17 02:09:33,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17401951492762448392,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
15493424013044478822,328594,2017-02-16 00:58:06,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2234034804190648928,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
2190747369748738080,328550,2017-02-15 22:02:38,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6316730978285211699,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V2U-QKV2-PST9-2QL95,12.0,1.0
6669901885154075644,328499,2017-02-15 18:23:42,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
746291824623029974,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V2U-QKV2-PST9-2QL95,7.0,3.0
5375248495429185001,328432,2017-02-15 14:03:01,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10565393598507244561,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V2U-QKV2-PST9-2QL95,10.0,3.0
3254094850553825502,328198,2017-02-14 22:28:17,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16485860469407797996,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V2U-QKV2-PST9-2QL95,10.0,3.0
7979669685242622001,328136,2017-02-14 18:28:54,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
2027699409861709349,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V2U-QKV2-PST9-2QL95,20.0,1.0
16578451386619029297,327848,2017-02-13 22:53:04,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17839746646504549476,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V2U-QKV2-PST9-2QL95,10.0,1.0
15307721077200658828,327629,2017-02-13 08:21:02,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9266504694737534509,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V2U-QKV2-PST9-2QL95,15.0,1.0
6938238739688149549,327431,2017-02-12 18:44:52,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14197399397760415930,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7V2U-QKV2-PST9-2QL95,10.0,1.0
8052138553926420232,325603,2017-02-07 15:57:37,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15424164852754442611,325600,2017-02-07 15:51:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
5750826840368637489,325600,2017-02-07 15:51:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
17897055223871400954,324540,2017-02-04 17:05:49,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17533083696566722268,324536,2017-02-04 16:56:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
16480567982511409012,324233,2017-02-03 20:10:00,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12325880229952788455,324231,2017-02-03 19:58:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
6234555329422371679,324231,2017-02-03 19:58:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
294724849619717497,322728,2017-01-30 15:03:18,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1115228686287509594,322725,2017-01-30 14:58:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
4569112088326318260,321997,2017-01-28 14:25:38,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4666750909935290482,321993,2017-01-28 14:14:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
8932575816515667878,321651,2017-01-27 15:03:29,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5075448381034633734,321648,2017-01-27 14:58:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
16897087976148506103,321170,2017-01-26 06:42:55,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9278060294881897263,321169,2017-01-26 06:25:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
6877511837249331688,320600,2017-01-24 16:58:35,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7006565813188661332,320577,2017-01-24 14:49:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
7237702507675248451,320257,2017-01-23 17:47:19,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15950475517540172119,320255,2017-01-23 17:43:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
7448005186510071637,319872,2017-01-22 15:12:48,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6170149408191193769,319869,2017-01-22 15:05:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
13578389077669288003,319537,2017-01-21 17:22:38,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8246135279966322212,319534,2017-01-21 17:14:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
2147672576134330691,319178,2017-01-20 16:57:54,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12202849416172484462,319163,2017-01-20 16:01:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
309068277246971926,319163,2017-01-20 16:01:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
13163982742761470967,318789,2017-01-19 14:36:22,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17226046995504193516,318787,2017-01-19 14:27:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
5528325797021845220,318787,2017-01-19 14:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
8150933480181054864,318787,2017-01-19 14:27:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
16930620286913109825,318628,2017-01-19 04:04:52,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
18244839760753418697,318474,2017-01-18 17:18:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
5358500278221206523,318474,2017-01-18 17:18:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
15205770585526434373,317429,2017-01-15 19:16:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
9137497219317408433,317429,2017-01-15 19:16:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
1773366358071362909,317030,2017-01-14 16:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
9542589147725696912,316783,2017-01-14 00:25:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
8887723572289098263,316009,2017-01-11 20:27:52,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10826198283449830068,316007,2017-01-11 20:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
12042917990824614293,316007,2017-01-11 20:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
14229137388608439432,315697,2017-01-10 23:14:09,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8543071314002597553,315603,2017-01-10 16:23:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
14306287097021926676,315334,2017-01-09 22:55:58,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14019774505637673303,315330,2017-01-09 22:41:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
1838465437042598930,315330,2017-01-09 22:41:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
8448757054648770545,315043,2017-01-09 03:12:34,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
292612669871214579,315040,2017-01-09 02:59:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
8799959850425164089,315040,2017-01-09 02:59:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
1799563253572833601,314918,2017-01-08 19:06:24,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4669670241279242769,314868,2017-01-08 16:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
1062906592587209317,314760,2017-01-08 08:15:59,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10994284558794956875,314689,2017-01-08 03:35:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
6221216595274718743,314689,2017-01-08 03:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
1267965722104042330,314560,2017-01-07 18:57:45,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11903595201531541785,314552,2017-01-07 18:09:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
14539519419642189865,314163,2017-01-06 16:26:35,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6819881822268355466,314160,2017-01-06 16:19:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
13152485648118049289,313989,2017-01-06 04:33:27,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17859802263581447898,313984,2017-01-06 04:25:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
425751056251474731,313982,2017-01-06 04:22:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
5689347433508210742,313982,2017-01-06 04:22:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
16753199200522824943,313461,2017-01-04 17:28:39,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
14750478804328486179,313458,2017-01-04 17:01:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
1686141428892503142,313458,2017-01-04 17:01:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
2796155054604940175,313457,2017-01-04 16:59:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
8718774241561855893,313457,2017-01-04 16:59:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
6958567391230213836,313151,2017-01-03 20:34:41,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
9593992059879764620,313124,2017-01-03 18:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
13040898812161396303,313124,2017-01-03 18:46:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
5606926915891786555,313124,2017-01-03 18:46:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
6067082903907536993,313124,2017-01-03 18:46:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
8947419612812096753,312605,2017-01-02 07:29:55,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
9987879281097701684,312601,2017-01-02 07:11:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
17512494113678488239,312601,2017-01-02 07:11:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
7420809602650105332,312601,2017-01-02 07:11:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
7505293669877081582,312601,2017-01-02 07:11:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
3082135570390749558,312365,2017-01-01 15:47:32,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
2237049657074541934,312360,2017-01-01 15:30:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
3480357824711631240,312360,2017-01-01 15:30:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
4152101605476666964,312360,2017-01-01 15:30:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
