ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LQBF-GT2T-GK2W-GQB2J,2.19e-06,0.0735
13193376412634200641,901675,2021-07-06 08:12:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LQBF-GT2T-GK2W-GQB2J,1e-08,0.05
5202420433675981343,901675,2021-07-06 08:12:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LQBF-GT2T-GK2W-GQB2J,0.0,0.05
2968026973760793776,901674,2021-07-06 08:08:07,Ordinary Payment,S-LQBF-GT2T-GK2W-GQB2J,S-BNEZ-6M96-VUWN-32TVN,21607.2,0.8
124292816843004537,898618,2021-06-27 20:33:18,Ordinary Payment,S-GWKZ-PATW-J2KA-AE43V,S-LQBF-GT2T-GK2W-GQB2J,13338.0,0.0294
11551642580075314445,898561,2021-06-27 16:48:18,Ordinary Payment,S-GWKZ-PATW-J2KA-AE43V,S-LQBF-GT2T-GK2W-GQB2J,5627.0,0.0294
7573021946000352915,898500,2021-06-27 12:36:39,Ordinary Payment,S-GWKZ-PATW-J2KA-AE43V,S-LQBF-GT2T-GK2W-GQB2J,867.0,0.06615
10269004819356262883,898289,2021-06-26 22:34:31,Ordinary Payment,S-GWKZ-PATW-J2KA-AE43V,S-LQBF-GT2T-GK2W-GQB2J,800.0,0.0409261
16438377957968743878,898263,2021-06-26 20:51:21,Ordinary Payment,S-GWKZ-PATW-J2KA-AE43V,S-LQBF-GT2T-GK2W-GQB2J,888.0,0.0294
2231279468273832082,898249,2021-06-26 19:54:02,Ordinary Payment,S-GWKZ-PATW-J2KA-AE43V,S-LQBF-GT2T-GK2W-GQB2J,88.0,0.0513456
