ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2MEM-ZT3D-MNMY-4EZA5,1e-08,0.41895
14101432857973349053,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2MEM-ZT3D-MNMY-4EZA5,3.15518172,1.0
9098540905429457485,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2MEM-ZT3D-MNMY-4EZA5,0.17985579,1.0
1715811687164740203,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2MEM-ZT3D-MNMY-4EZA5,6.49323906,1.0
12532130290958424861,404262,2017-09-16 01:16:19,Reward Recipient Assignment,S-2MEM-ZT3D-MNMY-4EZA5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2252188495486207319,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MEM-ZT3D-MNMY-4EZA5,0.21906421,1.0
3011983711573184056,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MEM-ZT3D-MNMY-4EZA5,1.43937266,1.0
14713382566096153345,403577,2017-09-14 03:28:29,Reward Recipient Assignment,S-2MEM-ZT3D-MNMY-4EZA5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6433092275779706247,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MEM-ZT3D-MNMY-4EZA5,4.11667323,1.0
12063708909633536468,402746,2017-09-11 19:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MEM-ZT3D-MNMY-4EZA5,18.69688858,1.0
8764283178424703892,402344,2017-09-10 16:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MEM-ZT3D-MNMY-4EZA5,13.47526761,1.0
15334522332665331362,401850,2017-09-09 07:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MEM-ZT3D-MNMY-4EZA5,110.41284416,1.0
12063999166282611409,401354,2017-09-07 22:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MEM-ZT3D-MNMY-4EZA5,5.37018715,1.0
16642117578439924664,400856,2017-09-06 12:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MEM-ZT3D-MNMY-4EZA5,1.80104299,1.0
15205606750180059759,400741,2017-09-06 05:07:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2MEM-ZT3D-MNMY-4EZA5,185.718875,2.0
7042240535904793253,400352,2017-09-05 02:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MEM-ZT3D-MNMY-4EZA5,10.13825755,1.0
5861570004554562159,399849,2017-09-03 17:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MEM-ZT3D-MNMY-4EZA5,10.52439715,1.0
3547643172387624792,399355,2017-09-02 08:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MEM-ZT3D-MNMY-4EZA5,4.54736481,1.0
18267626963002527923,398860,2017-08-31 22:29:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MEM-ZT3D-MNMY-4EZA5,3.55086596,1.0
9584704968506250261,398364,2017-08-30 13:32:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MEM-ZT3D-MNMY-4EZA5,5.24854446,1.0
17214702250687507797,397869,2017-08-29 04:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MEM-ZT3D-MNMY-4EZA5,5.32060329,1.0
10668534120309345557,397372,2017-08-27 18:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MEM-ZT3D-MNMY-4EZA5,8.39389473,1.0
9225504054011277361,396876,2017-08-26 09:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MEM-ZT3D-MNMY-4EZA5,2.11250136,1.0
16440203843809890437,396376,2017-08-24 23:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MEM-ZT3D-MNMY-4EZA5,5.55058932,1.0
12522350637837380244,395879,2017-08-23 14:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MEM-ZT3D-MNMY-4EZA5,34.24677444,1.0
18399164060763937534,395381,2017-08-22 05:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2MEM-ZT3D-MNMY-4EZA5,2.50690062,1.0
320166788278755712,394824,2017-08-20 15:47:09,Reward Recipient Assignment,S-2MEM-ZT3D-MNMY-4EZA5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12275235070398761643,393185,2017-08-16 01:58:21,Account Update,S-2MEM-ZT3D-MNMY-4EZA5,,0.0,1.0
8857289424010081818,393185,2017-08-16 01:58:21,Reward Recipient Assignment,S-2MEM-ZT3D-MNMY-4EZA5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17307863160706246259,390744,2017-08-09 05:39:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2MEM-ZT3D-MNMY-4EZA5,18.0,2.0
7723056971752537426,376552,2017-06-30 03:37:37,Reward Recipient Assignment,S-2MEM-ZT3D-MNMY-4EZA5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12703912360505103236,375974,2017-06-28 12:26:14,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-2MEM-ZT3D-MNMY-4EZA5,3.0,1.0
8013458749064009058,375840,2017-06-28 03:43:00,Reward Recipient Assignment,S-2MEM-ZT3D-MNMY-4EZA5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17541247616816689975,375826,2017-06-28 02:26:20,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-2MEM-ZT3D-MNMY-4EZA5,4.0,1.0
10862768981119181410,375821,2017-06-28 02:04:41,Reward Recipient Assignment,S-2MEM-ZT3D-MNMY-4EZA5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
610030582611271254,375820,2017-06-28 02:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2MEM-ZT3D-MNMY-4EZA5,1.0,1.0
