ID,Height,timestamp,Type,From,To,Amount,Fee
6592938835614411423,454490,2018-02-03 12:48:42,Ordinary Payment,S-2LAE-BLMT-2SE5-4FN2Q,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
4082876754631602667,454482,2018-02-03 12:02:13,Ordinary Payment,S-NWBM-MRZW-YJHC-BYYXM,S-2LAE-BLMT-2SE5-4FN2Q,3001.0,1.0
12913228544463201483,446585,2018-01-12 10:36:08,Ordinary Payment,S-2LAE-BLMT-2SE5-4FN2Q,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
10634492946579916551,446580,2018-01-12 10:16:53,Ordinary Payment,S-NWBM-MRZW-YJHC-BYYXM,S-2LAE-BLMT-2SE5-4FN2Q,1001.0,1.0
173871065331879573,443685,2018-01-04 07:35:54,Ordinary Payment,S-2LAE-BLMT-2SE5-4FN2Q,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
12958857870077078271,443674,2018-01-04 07:03:04,Ordinary Payment,S-NWBM-MRZW-YJHC-BYYXM,S-2LAE-BLMT-2SE5-4FN2Q,1001.0,1.0
16163281405822158094,443226,2018-01-03 00:51:27,Ordinary Payment,S-2LAE-BLMT-2SE5-4FN2Q,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
12491544634211140957,443219,2018-01-03 00:30:49,Ordinary Payment,S-NWBM-MRZW-YJHC-BYYXM,S-2LAE-BLMT-2SE5-4FN2Q,4001.0,1.0
7180307374621247520,440675,2017-12-26 21:28:08,Ordinary Payment,S-2LAE-BLMT-2SE5-4FN2Q,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
2311345783758731557,440671,2017-12-26 20:59:42,Ordinary Payment,S-NWBM-MRZW-YJHC-BYYXM,S-2LAE-BLMT-2SE5-4FN2Q,5001.0,1.0
5589673153572483040,436085,2017-12-14 01:25:48,Ordinary Payment,S-2LAE-BLMT-2SE5-4FN2Q,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
15194195754538365628,436077,2017-12-14 00:59:17,Ordinary Payment,S-NWBM-MRZW-YJHC-BYYXM,S-2LAE-BLMT-2SE5-4FN2Q,5000.0,1.0
12258112096317853160,427867,2017-11-21 02:09:14,Ordinary Payment,S-2LAE-BLMT-2SE5-4FN2Q,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15165105392133822563,427859,2017-11-21 01:39:42,Ordinary Payment,S-NWBM-MRZW-YJHC-BYYXM,S-2LAE-BLMT-2SE5-4FN2Q,10000.0,1.0
2363171067305926718,414018,2017-10-13 08:35:45,Ordinary Payment,S-2LAE-BLMT-2SE5-4FN2Q,S-R8SQ-TUEM-DTHQ-7ATA3,3001.0,1.0
5286082699511663340,414016,2017-10-13 08:24:33,Ordinary Payment,S-NWBM-MRZW-YJHC-BYYXM,S-2LAE-BLMT-2SE5-4FN2Q,3002.0,1.0
16882596622428078711,412276,2017-10-08 11:36:42,Ordinary Payment,S-2LAE-BLMT-2SE5-4FN2Q,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
17970086136467806085,412268,2017-10-08 11:08:13,Ordinary Payment,S-NWBM-MRZW-YJHC-BYYXM,S-2LAE-BLMT-2SE5-4FN2Q,3000.0,1.0
3827492246192617244,408794,2017-09-28 17:42:49,Ordinary Payment,S-2LAE-BLMT-2SE5-4FN2Q,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
12270308480217943549,408788,2017-09-28 17:17:39,Ordinary Payment,S-NWBM-MRZW-YJHC-BYYXM,S-2LAE-BLMT-2SE5-4FN2Q,3001.0,1.0
17047111761999959608,404176,2017-09-15 19:24:40,Ordinary Payment,S-2LAE-BLMT-2SE5-4FN2Q,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
17937923636056060918,404175,2017-09-15 19:16:55,Ordinary Payment,S-NWBM-MRZW-YJHC-BYYXM,S-2LAE-BLMT-2SE5-4FN2Q,2500.0,1.0
6250874111338992373,401186,2017-09-07 10:46:12,Ordinary Payment,S-2LAE-BLMT-2SE5-4FN2Q,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
17579290023644133108,401185,2017-09-07 10:38:07,Ordinary Payment,S-NWBM-MRZW-YJHC-BYYXM,S-2LAE-BLMT-2SE5-4FN2Q,2500.0,1.0
12424577952879918252,399441,2017-09-02 13:44:22,Ordinary Payment,S-2LAE-BLMT-2SE5-4FN2Q,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
14026714143921735690,399433,2017-09-02 13:19:58,Ordinary Payment,S-NWBM-MRZW-YJHC-BYYXM,S-2LAE-BLMT-2SE5-4FN2Q,2500.0,1.0
10051288098380268676,381784,2017-07-14 18:14:32,Ordinary Payment,S-NWBM-MRZW-YJHC-BYYXM,S-2LAE-BLMT-2SE5-4FN2Q,1.0,1.0
