ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W7XA-6BFZ-6E9K-26WUY,1e-08,0.7644
2052674873473093883,501799,2018-06-15 21:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,11.51153328,1.0
6457980077209061945,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,9.07411071,1.0
13268425705108229986,500004,2018-06-10 21:07:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,11.69705957,1.0
15560446630415126762,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,2.79925417,1.0
17209624889859082708,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,1.8617451,1.0
10490289477887137999,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,2.05590691,1.0
16892229183323107066,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,3.47087571,1.0
2309026219270122905,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,4.21720619,1.0
8856297318435285633,497441,2018-06-03 16:58:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,10.23051962,1.0
12724655331090833081,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,6.587234,1.0
17473588520933732365,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,5.75944787,1.0
1783522242725445350,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,3.08026709,1.0
12537148001256256409,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,6.53421271,1.0
9240668022406465742,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,2.34958642,1.0
11416301694662561319,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,7.37600269,1.0
12449050670025784725,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,11.26563731,1.0
5863172482671688671,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,5.21174068,1.0
491677064080640700,493206,2018-05-22 20:32:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,8.25539565,1.0
12987971862830510498,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,5.12579238,1.0
4913581323047740119,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,1.36879053,1.0
16095133455929262019,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,4.02766266,1.0
8772960550343346998,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,4.77270037,1.0
12652187540571944565,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,5.37503287,1.0
11547832367657865506,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,3.97423971,1.0
11223293634090032933,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,6.43194717,1.0
15047210834926908820,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,6.98260175,1.0
16063043246039570591,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,5.80701152,1.0
13349154816858929775,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,7.55375998,1.0
9028846676603024543,488607,2018-05-09 23:32:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,4.09232958,1.0
7236100827741711254,488215,2018-05-08 21:00:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,2.75392062,1.0
18441210243054798393,487824,2018-05-07 18:42:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,2.47768282,1.0
8730459850663178471,487440,2018-05-06 16:54:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,1.48668221,1.0
12846411831911883629,487029,2018-05-05 13:04:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,6.07088305,1.0
1444617358488532166,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,2.78357561,1.0
5493697348640879971,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,1.26298099,1.0
2233587241862498648,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,1.30289816,1.0
11612596519008725626,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,8.39197283,1.0
4588131599540909573,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,4.19366609,1.0
15080198538755661411,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,3.31254976,1.0
10360594772922632223,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,7.71608242,1.0
1669587721745120927,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,6.52011465,1.0
15283114126593267854,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,3.55402008,1.0
17359868234824583114,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,1.61831483,1.0
17595072822804240139,482300,2018-04-22 08:06:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,8.3503389,1.0
1169645592410817104,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,6.20066037,1.0
16861610595755210612,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,3.83916532,1.0
17403046619764926233,481164,2018-04-19 03:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,1.044105,1.0
16528376041736635523,480709,2018-04-17 21:05:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,4.9032915,1.0
17930637532989631240,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,5.44230655,1.0
8410258117892655696,479866,2018-04-15 12:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,6.99985956,1.0
11980249395628003909,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,4.9327061,1.0
14531813818564680354,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,1.72821252,1.0
12791523400619971411,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,2.39763573,1.0
2777342222888490964,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,4.33280427,1.0
15404924894152766213,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,3.17801559,1.0
1911773942523610260,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,2.13577024,1.0
17106442852863093845,477086,2018-04-07 17:59:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,1.56393731,1.0
11733029102287062476,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,0.45804325,1.0
3233088415890835678,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,1.23132223,1.0
9804595167326704360,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,1.87343584,1.0
1956309465944554465,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,1.25856677,1.0
16457393519071352964,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,6.2193003,1.0
13950512084766426711,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,4.57265205,1.0
13251127267740125131,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,4.59292739,1.0
17833115641007619096,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,7.50875703,1.0
4655260140389643087,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,9.00348986,1.0
1496336703924475599,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,3.38779087,1.0
5284815087392351374,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,8.75951042,1.0
17765017020574538636,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,5.72343367,1.0
8066605835981569008,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,7.5245726,1.0
2954585522031345479,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,7.09671643,1.0
18380056065331998653,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,3.62693134,1.0
14885818814415157217,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,3.55041587,1.0
1162486719524562171,470593,2018-03-20 13:24:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,3.71438602,1.0
5245005112542106861,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,4.87942224,1.0
12663630060247481826,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,2.3765701,1.0
3460224507226555220,468461,2018-03-14 14:18:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,20.003488,1.0
13132513929295442783,468101,2018-03-13 14:29:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,645.08186451,1.0
10383584143466245963,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,4.77550312,1.0
13764311833599271168,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,9.81266819,1.0
805812195072266240,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,1.08716409,1.0
4101936498950661936,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,24.52202358,1.0
3240780054478761686,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,5.7381488,1.0
12425555555293231081,465847,2018-03-07 06:30:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,7.22797538,1.0
5757271585508856175,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,16.82165982,1.0
16744194784139006411,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,2.66744825,1.0
8418327940973831397,464691,2018-03-04 01:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,1.58304981,1.0
17197879887744291016,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,3.62519379,1.0
16830948323906210238,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,5.63033165,1.0
17902421644992359835,463504,2018-02-28 17:26:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,9.99468737,1.0
3948573734361912465,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,2.49922643,1.0
8218809406702778106,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,16.58808654,1.0
964206496140136018,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,6.78741811,1.0
9592190262506296134,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,14.53042885,1.0
5863468302441444041,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,4.90789766,1.0
15293067668499551625,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,7.62756777,1.0
17541236375939733671,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,7.68386592,1.0
5590258415039455154,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,5.62424911,1.0
6864898384144988568,460023,2018-02-19 00:09:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,10.85012067,1.0
5969351194940081594,459648,2018-02-17 22:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,12.03808354,1.0
8376629564178340052,459193,2018-02-16 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,8.62615188,1.0
12312101407559585004,458750,2018-02-15 10:34:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,8.23980576,1.0
13116618192935980715,458382,2018-02-14 09:48:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,6.92169945,1.0
15955523073377691745,458002,2018-02-13 08:18:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,10.05912264,1.0
15865823048247709086,457582,2018-02-12 04:32:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,112.70181757,1.0
2477722147808236408,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,15.89563927,1.0
5955023578722050399,456969,2018-02-10 11:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,13.20356873,1.0
16806039173007975984,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,8.74358671,1.0
10871778660492952889,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,15.59239932,1.0
16691111920915108896,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,47.05949186,1.0
16325494918450273177,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,0.43090916,1.0
21904283186642046,455415,2018-02-06 02:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,7.43688113,1.0
2715480215785476910,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,11.57940533,1.0
3805324649161538006,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,15.44537013,1.0
14722247562460819570,454175,2018-02-02 15:50:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,6.33921404,1.0
18036769777111319637,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,14.15380602,1.0
11308996507217669970,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,16.43859472,1.0
17154854756190330478,453027,2018-01-30 10:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,7.57478906,1.0
897089677516970613,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,4.79457232,1.0
15450721257354434228,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,16.28459874,1.0
11640890215173049399,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,15.41832532,1.0
15835751699141346563,451467,2018-01-26 01:47:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,5.50225311,1.0
17611252632738940670,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,9.84163793,1.0
875608530828179172,450709,2018-01-23 22:55:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,24.40693794,1.0
7317351193587520704,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,9.29746443,1.0
3993885605057466230,449948,2018-01-21 20:05:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,35.59656436,1.0
6144220743940773946,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,11.96372004,1.0
10793021514946854897,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,13.17191352,1.0
636073401272594615,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,6.2840104,1.0
7098349524730111054,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,18.23329504,1.0
13813068143429077519,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,12.35930917,1.0
15705293151246948350,447397,2018-01-14 16:53:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,15.24138182,1.0
14994319046228264973,446988,2018-01-13 13:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,25.9580865,1.0
10104611981844845463,446625,2018-01-12 13:17:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,27.54113702,1.0
3653156482177885125,446267,2018-01-11 12:43:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,14.83943714,1.0
6125107446650212976,445855,2018-01-10 09:34:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,27.85692172,1.0
4828000320115823578,445364,2018-01-09 00:19:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,14.02175775,1.0
1757726733212954508,444974,2018-01-07 22:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,27.15263605,1.0
905474068519930078,444591,2018-01-06 20:12:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,12.98091196,1.0
567321150305240641,444190,2018-01-05 17:20:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,13.17550807,1.0
17241149385117769525,443823,2018-01-04 16:29:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,9.02721191,1.0
4594920165328465068,443454,2018-01-03 15:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,13.75992611,1.0
14850822692942275416,443048,2018-01-02 12:45:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,18.65249105,1.0
12608302803494926805,442687,2018-01-01 12:38:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,22.17725376,1.0
6546363800463340844,442295,2017-12-31 10:18:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,11.99880885,1.0
7246310468989308509,441913,2017-12-30 08:32:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,5.38260729,1.0
1612688918205878754,441533,2017-12-29 06:51:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,11.30343881,1.0
16703005568005427347,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,20.73599487,1.0
8809395525529164804,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,11.74813438,1.0
6422432461385460210,440294,2017-12-25 19:42:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,18.66643138,1.0
2085966394105682544,439921,2017-12-24 18:41:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,12.30323306,1.0
17574572530213883855,439507,2017-12-23 14:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-W7XA-6BFZ-6E9K-26WUY,14.33736933,1.0
