ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M5SA-J288-HVTT-EAX79,2.19e-06,0.0735
11320942173902243664,713140,2020-01-28 06:23:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M5SA-J288-HVTT-EAX79,0.0,0.06615
11417209474246980784,573949,2019-01-03 20:04:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M5SA-J288-HVTT-EAX79,0.0,0.2
810127736299040130,573948,2019-01-03 20:02:41,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-SMGX-S4K8-73Y5-ETFUR,629.40438548,0.1
2345751354740900617,508215,2018-07-03 21:05:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.05247954,0.1
11177570333952120653,505622,2018-06-26 14:41:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.54701383,1.0
13797402724169572582,504754,2018-06-24 04:39:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.62521316,1.0
5309573265169996751,504084,2018-06-22 07:28:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.4658341,1.0
14419786539128364307,503677,2018-06-21 04:37:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.95123024,1.0
1631738045822403759,503401,2018-06-20 09:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.75026833,1.0
226280047540255369,502328,2018-06-17 10:25:30,Ordinary Payment,S-KQCH-9B9C-4H8D-H9KZ7,S-M5SA-J288-HVTT-EAX79,0.01,0.00735
10475332403433408004,502116,2018-06-16 20:17:24,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-KQCH-9B9C-4H8D-H9KZ7,18600.0,1.0
4516745827798549550,502109,2018-06-16 19:42:48,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-KQCH-9B9C-4H8D-H9KZ7,1.0,0.00735
4409430298478026682,493901,2018-05-24 19:09:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.28507112,1.0
8323090944522953567,492743,2018-05-21 13:48:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.13641547,1.0
4458516337270115268,489620,2018-05-12 19:34:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,101.08779909,1.0
6779873470521715987,489297,2018-05-11 22:04:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.58504278,1.0
1646390841444020472,488524,2018-05-09 17:57:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,101.85798646,1.0
17857747797929413369,488246,2018-05-08 23:09:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.912896,1.0
16532834883144916676,487950,2018-05-08 03:32:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.32821111,1.0
12259457106285744900,487681,2018-05-07 09:47:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.15943117,1.0
12339453310665578914,487436,2018-05-06 16:23:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.90218566,1.0
5392376062704892935,487095,2018-05-05 17:36:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,101.7574079,1.0
10462497908566973315,486801,2018-05-04 22:07:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,103.96163899,1.0
4903139065940277045,486250,2018-05-03 09:05:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M5SA-J288-HVTT-EAX79,0.0,1.0
2702728102060451834,483982,2018-04-27 01:10:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M5SA-J288-HVTT-EAX79,1327.11003334,1.0
13636079009794051760,482709,2018-04-23 11:43:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.56588253,1.0
15354635015873189825,482307,2018-04-22 08:27:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M5SA-J288-HVTT-EAX79,1535.38663322,1.0
18192108610432704378,482182,2018-04-21 23:51:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,101.07061775,1.0
14601284889545932018,481951,2018-04-21 08:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.82761976,1.0
4126751722501929332,481670,2018-04-20 14:14:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,101.36459323,1.0
10515347428813230439,481395,2018-04-19 19:22:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,101.06283334,1.0
10126144578930313428,481091,2018-04-18 22:55:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M5SA-J288-HVTT-EAX79,5120.99910957,1.0
4952668909331463103,480720,2018-04-17 21:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.89036229,1.0
14371740341568539939,479797,2018-04-15 08:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.30005777,1.0
12797419247686305083,478987,2018-04-13 01:24:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,101.05426807,1.0
11266053953538848445,478357,2018-04-11 07:04:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,103.39709119,1.0
2487751741810108197,478086,2018-04-10 12:43:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,101.16175191,1.0
10807876697151301006,477869,2018-04-09 22:19:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,101.73332195,1.0
16764964102183591348,477602,2018-04-09 04:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,103.60273838,1.0
3497275650383746217,477336,2018-04-08 10:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.46696634,1.0
14407034386010868579,477076,2018-04-07 17:23:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,101.9436723,1.0
14457068636432438978,476712,2018-04-06 16:53:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,101.13626938,1.0
14677774297787453661,476431,2018-04-05 21:13:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,101.69707121,1.0
2682006972990854828,476171,2018-04-05 04:02:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,102.18641992,1.0
816533282231818331,475952,2018-04-04 13:44:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,102.53680896,1.0
10628364348478235336,475741,2018-04-03 23:21:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,101.23364201,1.0
6343985604013029696,475479,2018-04-03 05:52:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,103.75110886,1.0
13841468291434795117,475229,2018-04-02 13:05:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.89747971,1.0
16202663189008982386,474975,2018-04-01 19:55:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,104.48113007,1.0
18076624583745779096,474824,2018-04-01 09:55:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.10406952,1.0
6857075107751124790,474541,2018-03-31 14:35:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,111.86660527,1.0
3901195914984654271,474323,2018-03-31 00:21:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,101.12771774,1.0
1103657254566756604,474066,2018-03-30 06:31:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,101.70968763,1.0
8016540992989825834,473586,2018-03-28 22:36:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M5SA-J288-HVTT-EAX79,0.0,1.0
6762893474764119106,473434,2018-03-28 12:35:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,103.34525783,1.0
3031770645341291538,473259,2018-03-28 00:47:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.99642926,1.0
8206484132015208085,473033,2018-03-27 09:07:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.31433163,1.0
16508429020869435144,472699,2018-03-26 10:56:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.79379487,1.0
7547468446654689171,472322,2018-03-25 09:26:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.77335011,1.0
3847576865325621409,472025,2018-03-24 13:36:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.51971186,1.0
5997998289703457306,471783,2018-03-23 21:50:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,102.23504196,1.0
12675944725579182637,471457,2018-03-22 23:26:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.71316319,1.0
8708239073789120403,471202,2018-03-22 06:08:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,102.35044748,1.0
15768672846463744646,470975,2018-03-21 15:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,110.2370062,1.0
15158381924815823583,470731,2018-03-20 22:38:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,103.12405152,1.0
1654765409180924410,470269,2018-03-19 15:34:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,104.88872159,1.0
7035017482659882665,470032,2018-03-19 00:11:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,101.33138951,1.0
9782123857840006680,469801,2018-03-18 08:30:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,104.85651632,1.0
13140848387953234120,469448,2018-03-17 08:47:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,101.48629518,1.0
8256825879397165330,469183,2018-03-16 14:52:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,101.18883922,1.0
4874158417392930277,469057,2018-03-16 06:12:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5SA-J288-HVTT-EAX79,100.30258453,1.0
17916194318389750267,468961,2018-03-15 23:51:25,Reward Recipient Assignment,S-M5SA-J288-HVTT-EAX79,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13134145286319198729,468409,2018-03-14 11:04:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,104.82818016,1.0
11539542934079542299,468402,2018-03-14 10:47:14,Reward Recipient Assignment,S-M5SA-J288-HVTT-EAX79,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8787724844132168225,468103,2018-03-13 14:38:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,109.36928102,1.0
1205087090402613071,467669,2018-03-12 09:19:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,101.25036657,1.0
17054579553037676673,467552,2018-03-12 01:20:00,Reward Recipient Assignment,S-M5SA-J288-HVTT-EAX79,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16523989329365431574,467432,2018-03-11 17:21:59,Reward Recipient Assignment,S-M5SA-J288-HVTT-EAX79,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12437616866479772393,467299,2018-03-11 08:11:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,100.59142154,1.0
9681548690910384107,467112,2018-03-10 19:51:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5SA-J288-HVTT-EAX79,102.97982651,1.0
5474064891477910831,466441,2018-03-08 22:30:50,Reward Recipient Assignment,S-M5SA-J288-HVTT-EAX79,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
841169858132479157,466402,2018-03-08 20:17:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5SA-J288-HVTT-EAX79,100.3671564,1.0
8209482436137136391,465902,2018-03-07 10:30:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5SA-J288-HVTT-EAX79,100.24768037,1.0
6862856366979456430,465344,2018-03-05 20:47:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5SA-J288-HVTT-EAX79,100.68600974,1.0
10534610916152540579,464693,2018-03-04 01:11:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5SA-J288-HVTT-EAX79,100.66098771,1.0
3997268906885463630,464113,2018-03-02 10:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5SA-J288-HVTT-EAX79,100.46532517,1.0
7984212847996184521,463482,2018-02-28 16:00:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5SA-J288-HVTT-EAX79,100.18120656,1.0
8088134648716665868,462954,2018-02-27 04:42:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5SA-J288-HVTT-EAX79,100.28014074,1.0
4362155232539202156,462318,2018-02-25 09:34:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5SA-J288-HVTT-EAX79,648.57681737,1.0
185101409134284937,461856,2018-02-24 02:37:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5SA-J288-HVTT-EAX79,100.32909008,1.0
14134741269800733358,461112,2018-02-22 01:12:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M5SA-J288-HVTT-EAX79,792.08283333,2.0
12511355607400135296,461106,2018-02-22 00:37:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5SA-J288-HVTT-EAX79,100.53798773,1.0
15814108686841091498,460304,2018-02-19 18:45:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5SA-J288-HVTT-EAX79,100.47691604,1.0
10130165961922124898,459099,2018-02-16 09:58:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5SA-J288-HVTT-EAX79,103.15328616,1.0
2152155209746543263,458148,2018-02-13 18:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M5SA-J288-HVTT-EAX79,100.70272178,1.0
192256554623106250,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M5SA-J288-HVTT-EAX79,0.16437539,1.0
7086288567602478148,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M5SA-J288-HVTT-EAX79,1.28735452,1.0
13448942959885248623,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M5SA-J288-HVTT-EAX79,1.77421763,1.0
3570544818817896144,456113,2018-02-08 01:25:07,Reward Recipient Assignment,S-M5SA-J288-HVTT-EAX79,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11514189158087291622,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M5SA-J288-HVTT-EAX79,6.59761353,1.0
16933262305080019599,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M5SA-J288-HVTT-EAX79,4.0062392,1.0
2691934232019911344,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M5SA-J288-HVTT-EAX79,3.12597871,1.0
8507768863752440815,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M5SA-J288-HVTT-EAX79,11.21615399,1.0
15431814296275636142,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M5SA-J288-HVTT-EAX79,1.34250162,1.0
1439311149352212034,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M5SA-J288-HVTT-EAX79,1.9620197,1.0
2676255340019021300,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M5SA-J288-HVTT-EAX79,2.5089099,1.0
12013919681536175203,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M5SA-J288-HVTT-EAX79,0.39152366,1.0
16384766655492376301,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M5SA-J288-HVTT-EAX79,0.26431737,1.0
5779857543850718596,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M5SA-J288-HVTT-EAX79,0.00185205,1.0
3414898167218287490,452857,2018-01-29 23:19:49,Reward Recipient Assignment,S-M5SA-J288-HVTT-EAX79,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8374804319159010876,449309,2018-01-20 00:53:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M5SA-J288-HVTT-EAX79,1945.6028228,1.0
9141490489657549697,387594,2017-07-31 10:24:41,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-HK9D-P74Q-XDEJ-D6PGM,999.0,1.0
13121231735956315695,387593,2017-07-31 10:10:47,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
8415850284672845411,387593,2017-07-31 10:10:47,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-HK9D-P74Q-XDEJ-D6PGM,10000.18066812,4.0
16041821518047810188,383427,2017-07-19 08:14:56,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
16496150715422454375,382754,2017-07-17 11:02:24,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
4070602554449623746,380387,2017-07-10 20:11:25,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-M5SA-J288-HVTT-EAX79,0.0,1.0
16102524768770851360,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-M5SA-J288-HVTT-EAX79,113.4722684,1.0
14989426713413616931,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-M5SA-J288-HVTT-EAX79,258.2875013,1.0
18246862488593409065,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-M5SA-J288-HVTT-EAX79,177.62082079,1.0
2116398287208654274,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-M5SA-J288-HVTT-EAX79,156.94300499,1.0
11220912660567457918,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-M5SA-J288-HVTT-EAX79,210.17620099,1.0
657793545498640291,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-M5SA-J288-HVTT-EAX79,209.36881214,1.0
12915815289816285241,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-M5SA-J288-HVTT-EAX79,220.89726904,1.0
489450997516265212,359312,2017-05-12 22:49:34,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-SMGX-S4K8-73Y5-ETFUR,229000.0,23.0
18361478285727267669,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-M5SA-J288-HVTT-EAX79,597.79901692,1.0
17245847400372550070,358070,2017-05-09 11:02:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M5SA-J288-HVTT-EAX79,227271.72727272,1.0
10724730970167379954,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-M5SA-J288-HVTT-EAX79,597.40492081,1.0
3367494305292555364,354511,2017-04-29 11:58:46,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-SMGX-S4K8-73Y5-ETFUR,249000.0,1.0
8093642548891409699,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-M5SA-J288-HVTT-EAX79,588.07046892,1.0
11100906118331477917,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-M5SA-J288-HVTT-EAX79,840.10066989,1.0
10046718727237343609,351064,2017-04-19 20:52:11,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-SMGX-S4K8-73Y5-ETFUR,476250.0,5.0
1534545752713792220,351062,2017-04-19 20:47:49,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
8169543782109332917,351062,2017-04-19 20:47:49,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
12818424946684299491,351061,2017-04-19 20:41:08,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
17094856636010455881,351061,2017-04-19 20:41:08,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
8938703600440650043,351061,2017-04-19 20:41:08,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
4072492754599517627,351060,2017-04-19 20:32:28,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
17731782130834601977,351058,2017-04-19 20:28:34,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
1246408457645770523,351057,2017-04-19 20:24:48,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
5389386187712111809,351057,2017-04-19 20:24:48,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
6703863302246747979,351057,2017-04-19 20:24:48,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
7610322471890147073,351057,2017-04-19 20:24:48,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
8136150689607130960,351057,2017-04-19 20:24:48,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
15420659453989121893,351056,2017-04-19 20:21:46,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
17382066802199824151,351056,2017-04-19 20:21:46,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
793878187390378260,351056,2017-04-19 20:21:46,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
943827233233193027,351056,2017-04-19 20:21:46,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
3821354762643062747,351056,2017-04-19 20:21:46,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
4284563456905301484,351056,2017-04-19 20:21:46,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
6739351956525772210,351056,2017-04-19 20:21:46,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
7799569793558635384,351056,2017-04-19 20:21:46,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
8566527654438702877,351056,2017-04-19 20:21:46,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
14755769003079010160,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M5SA-J288-HVTT-EAX79,3117.04,1.0
7804137474429967013,349926,2017-04-16 16:35:20,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-SMGX-S4K8-73Y5-ETFUR,217400.0,22.0
17522633948014504763,349924,2017-04-16 16:32:39,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
10410907364827726047,349923,2017-04-16 16:26:02,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
12847268360916923212,349903,2017-04-16 15:01:50,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-SMGX-S4K8-73Y5-ETFUR,131000.0,13.0
17316350385371935732,349902,2017-04-16 14:58:58,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
13940033869833932109,349901,2017-04-16 14:55:52,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
9441918851759066804,349799,2017-04-16 08:14:52,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
11988362006722370275,349672,2017-04-15 23:24:07,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
9826156427342614544,349604,2017-04-15 18:50:54,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-SMGX-S4K8-73Y5-ETFUR,180400.0,3.0
7040773348322778093,349599,2017-04-15 18:26:06,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
10364545962498491980,349598,2017-04-15 18:17:02,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
13081671294481234715,349598,2017-04-15 18:17:02,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
15476755133146823924,349598,2017-04-15 18:17:02,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
15545645524228268292,349598,2017-04-15 18:17:02,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
5205492002530862493,349598,2017-04-15 18:17:02,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
7240101801057428590,349598,2017-04-15 18:17:02,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
12749116093192654070,349594,2017-04-15 18:01:55,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-SMGX-S4K8-73Y5-ETFUR,165100.0,17.0
2651236987904629350,348585,2017-04-12 22:31:21,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
4966271555352242639,348585,2017-04-12 22:31:21,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
