ID,Height,timestamp,Type,From,To,Amount,Fee
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,16.03467069,0.0147
15171180612196115898,776935,2020-07-24 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,55.43173764,0.0147
16037685717669635675,776216,2020-07-22 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,82.37115772,0.0147
10744962544549796704,775139,2020-07-19 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,31.73934462,0.0147
4275689515874980369,773697,2020-07-15 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,57.41625453,0.03675
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,25.51996314,0.05145
4106230919218398648,772259,2020-07-11 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,70.49397411,0.0588
3956368095989444648,771181,2020-07-08 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,77.13872098,0.0735
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,60.33401635,0.0735
759872052667111256,769382,2020-07-03 12:06:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,64.30509907,0.08085
11028267152195533275,768302,2020-06-30 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,54.22553011,0.08085
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,25.99024871,0.0588
18324101715219384904,767224,2020-06-27 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,62.71519365,0.0882
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,16.5702418,0.03675
5796600078879231508,764700,2020-06-20 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,80.18111062,0.0441
2142631444996756106,763987,2020-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,58.65999617,0.03675
3775936875337630423,763268,2020-06-16 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,57.17429903,0.03675
8291669494514358474,762554,2020-06-14 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,38.19831871,0.05145
7838184894578226573,762194,2020-06-13 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,111.62522647,0.06615
11704598075241895118,761482,2020-06-11 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,57.15823278,0.05145
1981877075870473900,760770,2020-06-09 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,54.11931375,0.06615
18131185930941718535,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,24.78944399,0.06615
16028247906485797621,759697,2020-06-06 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,62.39507199,0.08085
1917584493703827984,758975,2020-06-04 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,72.77451694,0.08085
18430182824222679773,757192,2020-05-30 12:16:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,50.90814151,0.0882
9452141147401271307,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,30.13207126,0.08085
14740005774691645562,754331,2020-05-22 12:15:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,54.40807044,0.12495
1180158693049076356,753621,2020-05-20 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,85.13906632,0.0588
18373715838066098002,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,40.13987662,0.06615
10466842625319279613,752190,2020-05-16 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,77.58698058,0.08085
1954836274616905249,751470,2020-05-14 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,94.18184221,0.0882
3763861205656679973,750758,2020-05-12 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,77.40623089,0.08085
17551376797298144439,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,90.10205651,0.06615
1431331182025150149,749325,2020-05-08 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,98.41824224,0.06615
7036242799800966761,748608,2020-05-06 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,56.06824272,0.1029
17436537522335966407,748255,2020-05-05 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,118.23617879,0.09555
2234171420729411719,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,47.67948242,0.12495
18413393025554367108,747186,2020-05-02 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,53.67181192,0.11025
6783591735515368449,746823,2020-05-01 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,68.24759127,0.05145
3352170388678842077,746467,2020-04-30 12:08:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,102.76190602,0.09555
13825143030452179698,745753,2020-04-28 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,98.92281046,0.0588
9617181674160527231,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,50.03729166,0.09555
1349521960505721723,744679,2020-04-25 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,57.41283251,0.1176
10019955908832049501,743966,2020-04-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,70.18828624,0.0882
210479127885121720,743602,2020-04-22 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,56.99138296,0.1029
10625074125573495000,743250,2020-04-21 12:07:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,94.02081039,0.05145
11589814315491667071,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,64.49318427,0.0735
11993475038413216935,742172,2020-04-18 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,56.69943158,0.0735
8339149713275436653,741821,2020-04-17 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,57.71557797,0.06615
101561780387364523,741463,2020-04-16 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,90.71242632,0.06615
16075913943687275793,740747,2020-04-14 12:09:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,84.36832798,0.06615
17405457991142373899,740092,2020-04-12 16:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,30.92335081,0.00735
756106992787975416,739690,2020-04-11 13:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,65.77715481,0.00735
17731769372277216867,739332,2020-04-10 12:53:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,83.68304112,0.00735
17337890847155306777,738621,2020-04-08 13:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,50.80061303,0.00735
12926631058882257992,738260,2020-04-07 13:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,81.42858197,0.00735
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U9DM-VN62-44DW-2VXUG,33.85049325,0.00735
16633179181370630541,736339,2020-04-02 03:58:07,Reward Recipient Assignment,S-U9DM-VN62-44DW-2VXUG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3147436970435909549,730494,2020-03-16 20:18:02,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-U9DM-VN62-44DW-2VXUG,0.01,0.00735
