ID,Height,timestamp,Type,From,To,Amount,Fee
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4X8P-2E6R-8QHA-FUPC6,0.05396393,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4X8P-2E6R-8QHA-FUPC6,1.36808207,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4X8P-2E6R-8QHA-FUPC6,1.49454256,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4X8P-2E6R-8QHA-FUPC6,1.35746048,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4X8P-2E6R-8QHA-FUPC6,1.14752789,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4X8P-2E6R-8QHA-FUPC6,0.99453017,0.03675
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4X8P-2E6R-8QHA-FUPC6,1.67993968,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4X8P-2E6R-8QHA-FUPC6,1.41095824,0.0147
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4X8P-2E6R-8QHA-FUPC6,1.62261396,0.03675
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4X8P-2E6R-8QHA-FUPC6,1.3970492,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4X8P-2E6R-8QHA-FUPC6,0.98043603,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4X8P-2E6R-8QHA-FUPC6,1.98810853,0.0147
17963647318780447379,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4X8P-2E6R-8QHA-FUPC6,0.69269489,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4X8P-2E6R-8QHA-FUPC6,0.15976887,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4X8P-2E6R-8QHA-FUPC6,0.50313737,0.0147
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4X8P-2E6R-8QHA-FUPC6,0.00038229,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4X8P-2E6R-8QHA-FUPC6,0.94811439,0.02205
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4X8P-2E6R-8QHA-FUPC6,1.94419563,0.0147
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4X8P-2E6R-8QHA-FUPC6,2.46659548,0.0147
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4X8P-2E6R-8QHA-FUPC6,1.88205956,0.0147
5603122465576927442,885898,2021-05-23 12:07:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4X8P-2E6R-8QHA-FUPC6,0.29153046,0.0147
17642392672259894282,885159,2021-05-21 10:50:50,Reward Recipient Assignment,S-4X8P-2E6R-8QHA-FUPC6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4158671886905795438,884955,2021-05-20 21:22:15,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4X8P-2E6R-8QHA-FUPC6,0.0588,0.0588
6931914484425666859,882720,2021-05-14 16:03:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4X8P-2E6R-8QHA-FUPC6,0.0147,0.0147
