ID,Height,timestamp,Type,From,To,Amount,Fee
7836299070405824894,1293094,2024-06-28 07:58:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.28251163,0.02
18267282916745202125,1292993,2024-06-28 01:10:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.36926008,0.02
8652337543071479758,1292870,2024-06-27 16:56:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.01229528,0.02
11778325524968281128,1292738,2024-06-27 08:02:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,12.31946037,0.02
833791803078530642,1292648,2024-06-27 02:11:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.98852241,0.02
7071612159055707636,1292467,2024-06-26 14:04:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.20516438,0.02
17229351646603568108,1292309,2024-06-26 03:37:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,13.36551273,0.02
3748123486306787847,1292177,2024-06-25 18:51:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,13.23267442,0.02
9499494635389988361,1292139,2024-06-25 16:18:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,12.6084336,0.02
13034384237239262324,1292058,2024-06-25 10:57:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,11.29745679,0.02
6699358513241325946,1291927,2024-06-25 02:02:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,15.1571231,0.02
8141667451955101230,1291775,2024-06-24 15:57:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,12.51160202,0.02
11633785204245228743,1291712,2024-06-24 11:38:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,13.36762479,0.02
8812033269088828356,1291469,2024-06-23 19:33:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,12.76923569,0.02
14701264132365050992,1291306,2024-06-23 08:46:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,13.26961627,0.02
538793888597273386,1291123,2024-06-22 20:24:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,11.24775999,0.02
14032420475976820787,1290946,2024-06-22 08:44:24,Ordinary Payment,S-UM22-HK26-BYR8-EDC3V,S-YHFU-4EDD-NLGJ-C3A53,130.0,0.01
4312702872048828374,1290924,2024-06-22 07:12:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,12.75547311,0.02
6511062976916457088,1290806,2024-06-21 23:17:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,13.03726826,0.02
16072888849337169129,1290780,2024-06-21 21:38:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,12.34219384,0.02
17683411361285389138,1290644,2024-06-21 12:35:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.38086384,0.02
15863044096429402521,1290463,2024-06-21 00:20:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.93604221,0.02
13101899502416548442,1290288,2024-06-20 12:50:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.43192195,0.02
4345924574073170994,1290247,2024-06-20 10:00:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.90888193,0.02
11293869451072043812,1290126,2024-06-20 01:54:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,11.21626512,0.02
10036080607266326126,1290012,2024-06-19 18:29:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,11.06891471,0.02
12180751907855255114,1289960,2024-06-19 15:00:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,12.29605486,0.02
14591024761024142682,1289887,2024-06-19 09:57:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.85006153,0.02
1933474619862178291,1289833,2024-06-19 06:15:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.9153026,0.02
1691916433081765558,1289831,2024-06-19 06:07:29,Ordinary Payment,S-UM22-HK26-BYR8-EDC3V,S-YHFU-4EDD-NLGJ-C3A53,130.0,0.01
17871399232920720367,1289759,2024-06-19 01:17:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,12.45986889,0.02
4082916176302806017,1289700,2024-06-18 21:31:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.6404418,0.02
2643447570478405208,1289562,2024-06-18 12:19:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.95542424,0.02
17836003664555996470,1289487,2024-06-18 07:21:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,12.02814775,0.02
2486272479778860066,1289390,2024-06-18 01:00:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,12.89882545,0.02
12591614489522057272,1289197,2024-06-17 11:52:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,11.02759859,0.02
16532686428557924770,1288940,2024-06-16 18:50:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,11.72210478,0.02
16526026303718260909,1288882,2024-06-16 15:03:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.1860364,0.02
3482962971246522335,1288663,2024-06-16 00:12:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,11.90427513,0.02
12910045843693419326,1288434,2024-06-15 09:01:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.49865674,0.02
285526323872644989,1288320,2024-06-15 01:31:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.6673265,0.02
7860101782481595171,1288187,2024-06-14 16:28:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,12.44261449,0.02
15478752835122814259,1288028,2024-06-14 05:52:25,Ordinary Payment,S-UM22-HK26-BYR8-EDC3V,S-YHFU-4EDD-NLGJ-C3A53,130.0,0.02
16239335532765238088,1287912,2024-06-13 22:10:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.61145323,0.02
5347558444245096240,1287873,2024-06-13 19:35:50,Add Commitment,S-UM22-HK26-BYR8-EDC3V,,0.0,0.01
6578931172078703593,1287872,2024-06-13 19:32:37,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-UM22-HK26-BYR8-EDC3V,150083.986,0.01
7383033290569091090,1287820,2024-06-13 16:03:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,12.24112985,0.02
5852956794814555722,1287557,2024-06-12 22:32:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,11.10569731,0.02
2783849848418413412,1287447,2024-06-12 15:21:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,11.0537172,0.02
7663894518634594412,1287368,2024-06-12 10:03:05,Ordinary Payment,S-UM22-HK26-BYR8-EDC3V,S-YHFU-4EDD-NLGJ-C3A53,22.0,0.02
9349009021745858924,1287289,2024-06-12 04:56:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,11.31269541,0.02
7269631722174480333,1287156,2024-06-11 19:38:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.62558124,0.02
18027897374506070940,1286965,2024-06-11 07:05:10,Ordinary Payment,S-UM22-HK26-BYR8-EDC3V,S-YHFU-4EDD-NLGJ-C3A53,21.0,0.02
13243172268675975675,1286954,2024-06-11 06:19:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,11.57144511,0.02
14321859194814611462,1286808,2024-06-10 20:30:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.33821572,0.02
7742431633313989141,1286646,2024-06-10 09:47:35,Ordinary Payment,S-UM22-HK26-BYR8-EDC3V,S-YHFU-4EDD-NLGJ-C3A53,21.0,0.02
12535275689697015371,1286643,2024-06-10 09:34:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.20801644,0.02
12227160151417706650,1286483,2024-06-09 22:53:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,11.65590755,0.02
3677244896293382604,1286371,2024-06-09 15:18:53,Ordinary Payment,S-UM22-HK26-BYR8-EDC3V,S-YHFU-4EDD-NLGJ-C3A53,10.0,0.01
1408614248385335003,1286361,2024-06-09 14:41:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.58263672,0.02
14715472653437891967,1286241,2024-06-09 06:31:04,Ordinary Payment,S-UM22-HK26-BYR8-EDC3V,S-YHFU-4EDD-NLGJ-C3A53,10.0,0.01
14430018286709329999,1286164,2024-06-09 01:33:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.55300886,0.02
10940122177505677673,1283414,2024-06-01 09:58:45,Ordinary Payment,S-UM22-HK26-BYR8-EDC3V,S-YHFU-4EDD-NLGJ-C3A53,21.0,0.02
236237555167473169,1283302,2024-06-01 02:32:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.16786962,0.02
14700153335472440916,1282994,2024-05-31 06:10:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UM22-HK26-BYR8-EDC3V,10.8087595,0.02
4215937014332471117,1282473,2024-05-29 19:29:06,Reward Recipient Assignment,S-UM22-HK26-BYR8-EDC3V,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
16266909627882323824,1282471,2024-05-29 19:19:45,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-UM22-HK26-BYR8-EDC3V,2.6604,0.01
2191214695917365288,1279423,2024-05-21 08:01:12,Add Commitment,S-UM22-HK26-BYR8-EDC3V,,0.0,0.02
2219201820282169501,1279422,2024-05-21 07:57:27,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-UM22-HK26-BYR8-EDC3V,101467.0,0.01
17755951621184996242,1279405,2024-05-21 06:43:54,Add Commitment,S-UM22-HK26-BYR8-EDC3V,,0.0,0.02
15121043246562412499,1279404,2024-05-21 06:39:45,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-UM22-HK26-BYR8-EDC3V,350.0,0.01
3520068767381045918,1279401,2024-05-21 06:27:27,Add Commitment,S-UM22-HK26-BYR8-EDC3V,,0.0,0.02
3241193890416016583,1279400,2024-05-21 06:23:31,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-UM22-HK26-BYR8-EDC3V,100.0,0.01
2034011597239052211,1279392,2024-05-21 05:51:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UM22-HK26-BYR8-EDC3V,0.01,0.02
