ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6UY3-2GWA-TDU3-285WE,1e-08,0.5145
2453513190839103392,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6UY3-2GWA-TDU3-285WE,47.8,1.0
16001793046493788107,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6UY3-2GWA-TDU3-285WE,63.15,1.0
12307942346062583654,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-6UY3-2GWA-TDU3-285WE,0.01,1.0
13549738714785994147,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6UY3-2GWA-TDU3-285WE,8.54263267,1.0
1857843773874913540,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6UY3-2GWA-TDU3-285WE,22.84801754,1.0
4813031003460700187,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6UY3-2GWA-TDU3-285WE,9.99057041,1.0
5436737436680417323,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6UY3-2GWA-TDU3-285WE,9.57858812,1.0
1453957324497820507,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6UY3-2GWA-TDU3-285WE,12.02848278,1.0
14382841532096621444,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6UY3-2GWA-TDU3-285WE,15.44651294,1.0
10719764779788919810,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6UY3-2GWA-TDU3-285WE,27.01105398,1.0
18325572204279223959,361087,2017-05-17 21:56:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6UY3-2GWA-TDU3-285WE,11.5559031,1.0
9608889030611569344,358573,2017-05-10 21:35:22,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6UY3-2GWA-TDU3-285WE,30.32878523,1.0
10125199881772466592,355964,2017-05-03 13:43:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6UY3-2GWA-TDU3-285WE,30.69920512,1.0
10026756673440742228,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6UY3-2GWA-TDU3-285WE,47.57869919,1.0
17671905126423121332,351406,2017-04-20 19:37:03,Ordinary Payment,S-6UY3-2GWA-TDU3-285WE,S-8ADV-2KDJ-9DCF-HP5ZZ,990000.0,99.0
5355248875190053833,350927,2017-04-19 11:38:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6UY3-2GWA-TDU3-285WE,43.0,1.0
13346185069714242118,349945,2017-04-16 17:54:40,Ordinary Payment,S-6UY3-2GWA-TDU3-285WE,S-8ADV-2KDJ-9DCF-HP5ZZ,10000.0,1.0
15754318147671090443,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6UY3-2GWA-TDU3-285WE,55.41793277,1.0
11477623048886956046,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6UY3-2GWA-TDU3-285WE,72.11456671,1.0
17745427036166341941,344991,2017-04-02 21:02:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6UY3-2GWA-TDU3-285WE,500000.0,1.0
1538453616959459108,344551,2017-04-01 15:36:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6UY3-2GWA-TDU3-285WE,160141.0,1.0
5157509566272377563,344483,2017-04-01 10:54:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6UY3-2GWA-TDU3-285WE,999.0,1.0
13137565677039668759,343791,2017-03-30 12:30:15,Token Transfer,S-ZPPL-BV2U-VVZN-8DJX7,S-6UY3-2GWA-TDU3-285WE,0.0,1.0
9194034973362553275,343790,2017-03-30 12:18:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6UY3-2GWA-TDU3-285WE,337999.0,1.0
9138940638552005472,343780,2017-03-30 11:46:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6UY3-2GWA-TDU3-285WE,664.32599888,1.0
4305641399495758875,343767,2017-03-30 11:06:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6UY3-2GWA-TDU3-285WE,99.0,1.0
16197507453506508368,343585,2017-03-29 22:52:47,Ordinary Payment,S-6UY3-2GWA-TDU3-285WE,S-ZPPL-BV2U-VVZN-8DJX7,1.0,1.0
12238287468449322770,343582,2017-03-29 22:43:00,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-6UY3-2GWA-TDU3-285WE,100.0,1.0
