ID,Height,timestamp,Type,From,To,Amount,Fee
3742310851970844667,780628,2020-08-03 18:19:21,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-4Y3L-HTP3-9HX5-2QU9P,16.44875,0.00735
2711123669552727013,741650,2020-04-17 01:01:57,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-E5YP-WWPH-4EWY-CP3AJ,38.0,0.0294
3048780621630052951,740720,2020-04-14 10:33:59,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-E397-ZKSW-BZV3-89UNT,10.0,0.0147
4343052922083298873,740068,2020-04-12 14:33:10,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-E397-ZKSW-BZV3-89UNT,16.0,0.02205
14105200739367603344,739473,2020-04-10 22:15:10,Ordinary Payment,S-3J6X-XJFZ-D3MN-G27K3,S-E397-ZKSW-BZV3-89UNT,27.0,0.05145
10071724059803212871,738464,2020-04-08 02:44:36,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-VTJC-HKU7-QEHR-CAVZP,3.0,0.0441
433809762833280758,736892,2020-04-03 17:01:11,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-6P4Z-FTMN-T2T4-3ACX8,3.0,0.0588
10725365714806100440,735661,2020-03-31 06:38:46,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-WHFC-83JF-ZQM5-F6YBA,11.0,0.05145
16884485769943026918,733717,2020-03-25 20:21:30,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-3LFZ-UBF5-XCYJ-4KD2C,8.0,0.03675
10742126292535619294,732647,2020-03-22 20:26:03,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-E397-ZKSW-BZV3-89UNT,3.0,0.0441
13384919891481863738,731990,2020-03-21 00:28:05,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-E397-ZKSW-BZV3-89UNT,1.0,0.02205
442413028411025910,731309,2020-03-19 02:39:19,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-E397-ZKSW-BZV3-89UNT,1.0,0.0588
8126312389876440059,729970,2020-03-15 08:40:23,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-E397-ZKSW-BZV3-89UNT,2.0,0.0147
9403860849573368738,729333,2020-03-13 14:16:41,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-E397-ZKSW-BZV3-89UNT,10.0,0.03675
2114571396830624565,727800,2020-03-09 06:40:41,Ordinary Payment,S-THTK-U3ZQ-FMMV-4RW5U,S-E397-ZKSW-BZV3-89UNT,8.0,0.02205
17237045935994336968,724278,2020-02-28 10:34:23,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-S7Q2-N8GZ-SJ3H-AVUN4,1.0,0.0588
8984805385523852295,723811,2020-02-27 02:59:23,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-3LFT-YRM7-598S-FVLJH,4.0,0.05145
15473871747490636299,723004,2020-02-24 20:26:05,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-E397-ZKSW-BZV3-89UNT,5.0,0.0294
6626895887876380720,722985,2020-02-24 19:38:24,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-6JM7-PKFP-N8AZ-CVVXF,2.0,0.03675
15534837849309001053,722082,2020-02-22 06:48:07,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.0294
780586173995589085,721934,2020-02-21 21:19:14,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-HUY7-KRMV-CV87-HRLEK,4.0,0.0441
5995199059150899622,721484,2020-02-20 15:11:40,Ordinary Payment,S-W72Z-KSXF-7MQG-3ZBL2,S-E397-ZKSW-BZV3-89UNT,7.0,0.0588
17548727594058755719,718386,2020-02-11 22:57:54,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-WBJL-WRKE-Y5GE-57MCP,8.0,0.02205
17905930334294043294,717637,2020-02-09 20:13:08,Ordinary Payment,S-C26Q-9HRJ-L86U-82NER,S-E397-ZKSW-BZV3-89UNT,2.0,0.0441
5165187494950915915,716625,2020-02-07 00:19:30,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-DNX8-ZRL8-447N-HHLUW,3.0,0.0294
6260271212729885269,715837,2020-02-04 19:34:29,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-E397-ZKSW-BZV3-89UNT,1.0,0.0588
9322403299699207291,715302,2020-02-03 07:48:04,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-E397-ZKSW-BZV3-89UNT,4.0,0.03675
11230625758120183228,714938,2020-02-02 06:44:43,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-E397-ZKSW-BZV3-89UNT,4.0,0.0147
12214065328352442118,714317,2020-01-31 13:10:03,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-PQNV-PDD2-XC4V-6W5AD,1.0,0.03675
3761285159504089756,713989,2020-01-30 15:25:16,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-3H34-MV58-ZMKH-2PYQB,7.0,0.0147
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E397-ZKSW-BZV3-89UNT,10.0,0.0588
