ID,Height,timestamp,Type,From,To,Amount,Fee
10282596295859182364,765966,2020-06-24 00:17:43,Token Transfer,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
1114530582750719280,765966,2020-06-24 00:17:43,Token Transfer,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
4149234642732485253,765963,2020-06-24 00:06:55,Ordinary Payment,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,177.5,0.1
2839389516839413498,765961,2020-06-23 23:58:12,Token Transfer,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
10365511128058838684,765959,2020-06-23 23:50:46,Token Transfer,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
13423288889054457123,765959,2020-06-23 23:50:46,Token Transfer,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
14951083243473445079,765959,2020-06-23 23:50:46,Token Transfer,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
16140542963445361439,765959,2020-06-23 23:50:46,Token Transfer,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
1748283681205768079,765959,2020-06-23 23:50:46,Token Transfer,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
2733168854322916117,765959,2020-06-23 23:50:46,Token Transfer,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
3176568378274486992,765959,2020-06-23 23:50:46,Token Transfer,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
1473095011850420626,765958,2020-06-23 23:46:44,Token Transfer,S-3BEM-P3WL-TBM6-APZSR,S-N5UD-AV9Y-B9RE-43PXU,0.0,0.1
2517358396832780570,765956,2020-06-23 23:36:45,Arbitrary Message,S-N5UD-AV9Y-B9RE-43PXU,S-3BEM-P3WL-TBM6-APZSR,0.0,0.1
8194572438441924870,717443,2020-02-09 06:57:13,Ordinary Payment,S-3BEM-P3WL-TBM6-APZSR,S-HK9D-P74Q-XDEJ-D6PGM,93000.0,100.0
5587432709110131297,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
5209533530485778343,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
5695697829700916767,480228,2018-04-16 12:39:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
2183906692452593681,478135,2018-04-10 16:18:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
16999411125493098025,474861,2018-04-01 12:41:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
10243646369529204996,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3BEM-P3WL-TBM6-APZSR,1e-07,1.0
13027115200448975651,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3BEM-P3WL-TBM6-APZSR,1e-07,1.0
16287193661124630271,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,8.86723875,1.0
11335330389226031150,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,0.33069304,1.0
12644681390048317034,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,2.4,1.0
16565412846335534449,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,3.48878658,1.0
1578008912489850454,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,2.48474627,1.0
3387681651514946485,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,2.93889656,1.0
12182877050897137942,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,3.96018141,1.0
16464700543414941231,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,1.34962592,1.0
11468516592918961140,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
6553391277255423011,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,7.20693318,1.0
10825548458217133368,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,8.05814576,1.0
3556510212482518611,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,7.83115574,1.0
5532387697861702856,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,8.54049956,1.0
14265984702063853778,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,10.78202602,1.0
9032774644635238055,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,13.50590628,1.0
14139410560509917145,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3BEM-P3WL-TBM6-APZSR,1.58225116,1.0
956064205773468122,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEM-P3WL-TBM6-APZSR,2.0,1.0001
3885854000084163016,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3BEM-P3WL-TBM6-APZSR,142.55569823,1.0
6503500126894059337,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,560.37333333,1.0
15778486078678170586,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,9.64707591,1.0
9587318659696758350,340111,2017-03-20 05:23:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3BEM-P3WL-TBM6-APZSR,169.33714286,1.0
12291964191762407181,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,983.11111111,1.0
12680803384672931810,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,14.98134142,1.0
793968590947934948,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3BEM-P3WL-TBM6-APZSR,101.34571429,1.0
4594576365263676292,337592,2017-03-13 04:47:29,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,457.14666667,1.0
7009289988805711430,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,9.70382342,1.0
14242883144512388506,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3BEM-P3WL-TBM6-APZSR,75.04714286,1.0
7603889072753541912,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,466.97777778,1.0
10198600497283544592,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,7.3771757,1.0
2227167427028374418,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEM-P3WL-TBM6-APZSR,1.0,1.0
6982295511644927138,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEM-P3WL-TBM6-APZSR,1.0,2.0
12914994563905401923,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEM-P3WL-TBM6-APZSR,1.0,3.0
11634163232998617347,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEM-P3WL-TBM6-APZSR,2.0,2.0
229150899617676864,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEM-P3WL-TBM6-APZSR,3.0,3.0
10598241114501205688,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEM-P3WL-TBM6-APZSR,2.0,2.0
15482863630766807992,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEM-P3WL-TBM6-APZSR,2.0,2.0
12563923228595599159,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEM-P3WL-TBM6-APZSR,3.0,1.0
8486815611871417116,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEM-P3WL-TBM6-APZSR,3.0,3.0
5942357893182750374,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEM-P3WL-TBM6-APZSR,20.0,1.0
8960333910720154532,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEM-P3WL-TBM6-APZSR,2.0,1.0
17832583177536251161,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEM-P3WL-TBM6-APZSR,5.0,2.0
18373464449969509516,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEM-P3WL-TBM6-APZSR,6.0,5.0
7093802178945397706,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-3BEM-P3WL-TBM6-APZSR,0.0532,1.0
6195097390792169616,332656,2017-02-27 09:29:25,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3BEM-P3WL-TBM6-APZSR,41.43628571,1.0
1299420796994633635,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,8.79586333,1.0
18263374158212039329,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,1081.42222222,1.0
15260694807041131008,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEM-P3WL-TBM6-APZSR,5.0,5.0
10742158135250683496,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEM-P3WL-TBM6-APZSR,2.0,2.0
5173048249380558863,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEM-P3WL-TBM6-APZSR,4.0,4.0
17670412502280485363,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEM-P3WL-TBM6-APZSR,2.0,1.0
11204774005392971442,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEM-P3WL-TBM6-APZSR,10.0,2.0
14753148925388555068,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3BEM-P3WL-TBM6-APZSR,109.04285714,1.0
1273110410464322271,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,7.041388,1.0
4727003005225484505,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEM-P3WL-TBM6-APZSR,2.0,2.0
18420692649072506394,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEM-P3WL-TBM6-APZSR,3.0,2.0
7876619253485648073,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEM-P3WL-TBM6-APZSR,10.0,6.0
6049674508209415112,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEM-P3WL-TBM6-APZSR,10.0,6.0
16751736348335685285,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEM-P3WL-TBM6-APZSR,6.0,6.0
2160905509867950604,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEM-P3WL-TBM6-APZSR,5.0,1.0
14248100749322905222,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEM-P3WL-TBM6-APZSR,5.0,1.0
10629191623964236642,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEM-P3WL-TBM6-APZSR,12.0,1.0
9815016004355353482,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEM-P3WL-TBM6-APZSR,7.0,3.0
3282737835353317797,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEM-P3WL-TBM6-APZSR,10.0,3.0
15598029307230801877,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEM-P3WL-TBM6-APZSR,10.0,3.0
5692850811512268073,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEM-P3WL-TBM6-APZSR,20.0,1.0
1294239150010344586,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3BEM-P3WL-TBM6-APZSR,141.11428571,1.0
9873195321600528570,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,422.73777778,1.0
14713010033129949796,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,8.32164036,1.0
13560057210953527496,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEM-P3WL-TBM6-APZSR,10.0,1.0
16386496167822821662,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
18112482791876149819,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,643.93777778,1.0
15106555736778727041,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,11.20220818,1.0
11778295579715967663,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3BEM-P3WL-TBM6-APZSR,152.66,1.0
5333235952078445727,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
10237107424598556171,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3BEM-P3WL-TBM6-APZSR,6.0048567,1.0
6782772796268997799,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3BEM-P3WL-TBM6-APZSR,2.26003091,1.0
3236485053981928994,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3BEM-P3WL-TBM6-APZSR,0.32075572,1.0
11278218318203076558,323872,2017-02-02 19:59:31,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
4482791264935561225,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
14278973958456360430,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3BEM-P3WL-TBM6-APZSR,225.78285714,1.0
8883871953306293780,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,437.48444444,1.0
6262507753322615092,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,10.49806938,1.0
13132268391979209332,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3BEM-P3WL-TBM6-APZSR,255.28857143,1.0
12018942043067431911,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,275.27111111,1.0
8721217044545336056,319436,2017-01-21 10:25:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,12.29042269,1.0
4328148254452465329,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3BEM-P3WL-TBM6-APZSR,134.05857143,1.0
11338359525492758775,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,304.76444444,1.0
2778009308362616861,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,6.75334851,1.0
9690397706316703706,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3BEM-P3WL-TBM6-APZSR,904.41428571,1.0
3220564803194540039,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,2384.04444444,1.0
11662581688942607599,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,63.58216264,1.0
1459076906728985686,303639,2016-12-08 06:10:39,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,49.37041572,1.0
8142458380727042082,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,2030.12444444,1.0
15949349726184889454,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3BEM-P3WL-TBM6-APZSR,1008.98876404,1.0
1498870160822162577,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-3BEM-P3WL-TBM6-APZSR,0.0005,1.0
17755925146815197273,292365,2016-11-06 17:14:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,2624.90666667,1.0
1808254474965634949,292359,2016-11-06 16:54:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3BEM-P3WL-TBM6-APZSR,763.66323596,1.0
5998559690573734911,292045,2016-11-05 19:59:08,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,78.79672153,1.0
5659859975639903487,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3BEM-P3WL-TBM6-APZSR,763.94863563,1.0
11005377542896124777,281389,2016-10-06 22:18:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,2226.74666667,1.0
10771632837354354268,281373,2016-10-06 21:18:10,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3BEM-P3WL-TBM6-APZSR,107.14285714,1.0
10381477368962319202,275265,2016-09-19 18:30:36,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-3BEM-P3WL-TBM6-APZSR,0.005,1.0
3540007097938146703,270827,2016-09-07 08:29:08,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
5328321453077871883,270074,2016-09-05 05:59:08,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3BEM-P3WL-TBM6-APZSR,833.85714286,1.0
9308328796621209167,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,3111.54666667,1.0
6128969739192032447,267243,2016-08-28 07:23:42,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
14700304828928061276,266975,2016-08-27 13:23:47,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
5674988784386149481,266975,2016-08-27 13:23:47,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
9089393140942369332,266975,2016-08-27 13:23:47,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
4807178928835894351,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,4514.97777778,1.0
9121454862901976240,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,2079.8365,1.0
7320894424843703352,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,2103.66,1.0
1762404561108586927,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,541.6475,1.0
14129000005695100866,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,2175.58,1.0
2479284994135283335,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,3326.3,1.0
17429685909301187236,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,4355.655,1.0
5427758866521904384,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,2218.732,1.0
4165914598518921931,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,3079.075,1.0
1219280471207135288,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,2607.1,1.0
2487030011482270707,164631,2015-11-14 22:32:35,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-3BEM-P3WL-TBM6-APZSR,10000.0,1.0
17696669792949666065,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,2971.195,1.0
13520507946659264990,159024,2015-10-30 06:05:34,Ask Order Placement,S-3BEM-P3WL-TBM6-APZSR,,0.0,1.0
3381871662707701682,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,2418.31,1.0
11518332502444341945,148786,2015-10-01 14:59:44,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-3BEM-P3WL-TBM6-APZSR,71.78605546,1.0
8115275205493590810,142527,2015-09-14 03:15:23,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
15863171589108077754,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,2831.85,1.0
3531053178242881427,127815,2015-08-03 22:40:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,2323.915,1.0
7506042413797786371,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,1658.655,1.0
12475739414741280738,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,3510.595,1.0
14790822814660228609,95988,2015-05-06 22:47:57,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-3BEM-P3WL-TBM6-APZSR,5000.0,5.0
1038852597902285708,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,2737.455,1.0
10044068930535333453,88679,2015-04-16 12:43:44,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-3BEM-P3WL-TBM6-APZSR,1400.0,1.0
16216364275201855498,85655,2015-04-08 01:12:04,Bid Order Placement,S-3BEM-P3WL-TBM6-APZSR,,0.0,1.0
3672461161249030550,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3BEM-P3WL-TBM6-APZSR,2844.93150685,1.0
868254975161394016,75031,2015-03-09 08:01:41,Ordinary Payment,S-3JGU-CKJV-QQHZ-HH6RP,S-3BEM-P3WL-TBM6-APZSR,25000.0,1.0
8108253722666538366,75030,2015-03-09 07:58:24,Token Transfer,S-3JGU-CKJV-QQHZ-HH6RP,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
10523810772948920400,75028,2015-03-09 07:51:14,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
12348862964974704631,75028,2015-03-09 07:51:14,Token Transfer,S-3JGU-CKJV-QQHZ-HH6RP,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
2893983315860102323,75028,2015-03-09 07:51:14,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
15530400398196836745,74238,2015-03-07 03:13:32,Token Transfer,S-3JGU-CKJV-QQHZ-HH6RP,S-3BEM-P3WL-TBM6-APZSR,0.0,1.0
7539893856329661448,74234,2015-03-07 02:59:18,Bid Order Placement,S-3BEM-P3WL-TBM6-APZSR,,0.0,1.0
