ID,Height,timestamp,Type,From,To,Amount,Fee
7595323554035731445,358963,2017-05-11 23:17:47,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2156628038981895169,358961,2017-05-11 22:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
4478863678219976760,358961,2017-05-11 22:55:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
1457449875379509136,319191,2017-01-20 17:44:04,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9370689500802265114,319178,2017-01-20 16:57:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
10263070539043659818,319178,2017-01-20 16:57:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
2228367436466999913,318967,2017-01-20 02:44:00,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6299478293318591439,318965,2017-01-20 02:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
8183919254042541145,318965,2017-01-20 02:39:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
1157573348711006542,315969,2017-01-11 17:30:52,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14390791313497936136,315948,2017-01-11 16:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
1519110497560588596,315948,2017-01-11 16:07:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
5424954962367084485,315750,2017-01-11 02:25:38,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11775592305121008279,315746,2017-01-11 02:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
5318224501808809256,315746,2017-01-11 02:16:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
16858866716162812884,315538,2017-01-10 12:48:38,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3432443908523067768,315525,2017-01-10 11:29:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
4700470109645976115,315525,2017-01-10 11:29:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
113062847445812485,315236,2017-01-09 16:13:43,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1735544447557804929,315224,2017-01-09 15:32:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
5495594272239885900,315224,2017-01-09 15:32:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
3281106449560076963,314678,2017-01-08 02:40:59,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15529198903619218512,314674,2017-01-08 02:23:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-35UY-RRSU-2K9C-GPQ3B,2.0,1.0
5224790911462159486,314667,2017-01-08 01:59:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
17769635613363085885,314472,2017-01-07 12:47:05,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8950155566108363039,314472,2017-01-07 12:47:05,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12790204930531770457,314455,2017-01-07 11:49:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
12965806622308868552,314455,2017-01-07 11:49:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
6274623217638982755,314455,2017-01-07 11:49:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
13400459040353681273,314344,2017-01-07 04:19:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
6064363296173373890,314344,2017-01-07 04:19:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
16168055872473253947,314275,2017-01-06 23:43:34,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13589780164192206817,314274,2017-01-06 23:34:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
1172561639626385852,314274,2017-01-06 23:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
17975521913875559035,314202,2017-01-06 18:48:50,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1405625452241121131,314198,2017-01-06 18:37:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
8407100256158722604,314091,2017-01-06 11:18:46,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13982810348882887525,314090,2017-01-06 11:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
5221924571936161362,314090,2017-01-06 11:13:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
7057733828520199508,314090,2017-01-06 11:13:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
3614080677613073916,313978,2017-01-06 03:44:40,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18412196950617430634,313977,2017-01-06 03:31:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
4518024117202590981,313870,2017-01-05 20:58:03,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9594339067424441206,313855,2017-01-05 19:45:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
9910688709858716608,313855,2017-01-05 19:45:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
7257176150347236336,313855,2017-01-05 19:45:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
12910977726488703124,313777,2017-01-05 14:32:08,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
473183140064390103,313728,2017-01-05 11:10:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
6328833754716303729,313728,2017-01-05 11:10:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
10606048438220876002,313631,2017-01-05 04:16:30,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14614086044693524426,313591,2017-01-05 01:37:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
17893102010352282024,313591,2017-01-05 01:37:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
1562959128106400687,313555,2017-01-04 23:20:41,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15910438196119902446,313554,2017-01-04 23:17:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
8897833600122274549,313554,2017-01-04 23:17:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
10323907680805995062,313470,2017-01-04 17:58:47,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10419641291789992042,313468,2017-01-04 17:56:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
17310011848261437802,313449,2017-01-04 16:34:59,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7364282640545651234,313445,2017-01-04 16:10:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
16798701344305896531,313402,2017-01-04 13:05:40,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18306454368970356020,313393,2017-01-04 12:23:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
11564491355120042253,313392,2017-01-04 12:20:03,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16094332968898090371,313392,2017-01-04 12:20:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
16568187732124528646,313356,2017-01-04 10:08:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
16860989390348379211,313247,2017-01-04 03:06:38,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17671669114979704009,313247,2017-01-04 03:06:38,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14586491827072819256,313231,2017-01-04 01:44:24,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-35UY-RRSU-2K9C-GPQ3B,4.0,1.0
10469583585264279462,313225,2017-01-04 01:21:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
14095679101854509522,313214,2017-01-04 00:49:29,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
150007561325875755,313204,2017-01-04 00:07:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
9452915446544792904,313203,2017-01-04 00:05:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
4975458617728203544,313026,2017-01-03 12:17:24,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7863720855974753828,313024,2017-01-03 12:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
1374015208027958989,313015,2017-01-03 11:11:46,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5090465434121459023,313010,2017-01-03 10:57:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
6517351513465156623,312847,2017-01-03 00:13:59,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14299579560710925551,312845,2017-01-03 00:09:49,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14885646317421103540,312843,2017-01-03 00:01:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
18060370345904160716,312832,2017-01-02 22:42:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
13643812952908295384,312755,2017-01-02 18:05:23,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9559914363891951898,312746,2017-01-02 17:27:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
12364902812365712605,312647,2017-01-02 10:39:33,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12268882494392454098,312635,2017-01-02 10:03:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
17373133761644706199,312635,2017-01-02 10:03:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
16248755112809396694,312567,2017-01-02 05:11:51,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1181378169980384183,312567,2017-01-02 05:11:51,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
467799764758870097,312507,2017-01-02 01:17:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
9524575572783752896,312487,2017-01-01 23:50:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
14239929681519738724,312395,2017-01-01 17:54:53,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3443052766626011685,312392,2017-01-01 17:41:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
18392358221980537020,312360,2017-01-01 15:30:41,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11830418095958189022,312320,2017-01-01 12:43:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
11078943501975197412,312293,2017-01-01 11:22:30,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14786499412233089234,312291,2017-01-01 11:12:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
13539459877800379763,312179,2017-01-01 03:14:09,Ordinary Payment,S-TUWE-AA7Z-829F-AWYYF,S-35UY-RRSU-2K9C-GPQ3B,2.0,1.0
9841326763243370345,312147,2017-01-01 01:20:09,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1698854236093603716,312132,2017-01-01 00:19:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
7032909556843699798,312132,2017-01-01 00:19:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
6132651391470717908,312031,2016-12-31 17:19:22,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6913339433822827921,312029,2016-12-31 17:12:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
17007360709789232131,311936,2016-12-31 10:51:40,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2154879776469922382,311935,2016-12-31 10:49:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
6402427992628860448,311935,2016-12-31 10:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
14235409570245012280,311856,2016-12-31 05:40:41,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3081100494835756992,311775,2016-12-31 00:08:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
16374266640142362912,311719,2016-12-30 20:33:26,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2592025755802721122,311681,2016-12-30 18:01:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
16740982150091135605,311680,2016-12-30 17:58:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
1159930050900163108,311612,2016-12-30 13:20:44,Ordinary Payment,S-35UY-RRSU-2K9C-GPQ3B,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10247086783560541850,311579,2016-12-30 11:11:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
1204059961347174970,311579,2016-12-30 11:11:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35UY-RRSU-2K9C-GPQ3B,5.0,1.0
5336752069741686173,311579,2016-12-30 11:11:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
