ID,Height,timestamp,Type,From,To,Amount,Fee
15389048451756095629,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VN4M-NE7A-TLVH-FR6JE,1e-07,1.0
5630767730732178966,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VN4M-NE7A-TLVH-FR6JE,1e-07,1.0
4900740116231706381,345172,2017-04-03 09:51:47,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
53414988935250847,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN4M-NE7A-TLVH-FR6JE,2.0,1.0001
10081000909663463017,335062,2017-03-06 03:27:20,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
464100463970942028,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN4M-NE7A-TLVH-FR6JE,1.0,1.0
658694628977212550,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN4M-NE7A-TLVH-FR6JE,1.0,3.0
5461578002873338476,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN4M-NE7A-TLVH-FR6JE,2.0,2.0
5213737114585662702,334705,2017-03-05 03:16:34,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14836125296473856705,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN4M-NE7A-TLVH-FR6JE,3.0,3.0
1173308822821405296,334561,2017-03-04 17:23:19,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
250211133802528091,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN4M-NE7A-TLVH-FR6JE,3.0,1.0
15829739149969534472,334383,2017-03-04 05:28:40,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13477751977522669569,334371,2017-03-04 04:30:27,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10977946420345118586,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN4M-NE7A-TLVH-FR6JE,3.0,3.0
9937204008887968309,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN4M-NE7A-TLVH-FR6JE,20.0,1.0
2988537323481270156,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN4M-NE7A-TLVH-FR6JE,2.0,1.0
15916406491916530052,333584,2017-03-01 23:43:47,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17941968402070927897,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN4M-NE7A-TLVH-FR6JE,5.0,2.0
7400644470732599933,332879,2017-02-28 00:13:58,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1621976383637012183,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN4M-NE7A-TLVH-FR6JE,6.0,5.0
9452008611918994091,332521,2017-02-27 00:11:18,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16869152211176540528,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN4M-NE7A-TLVH-FR6JE,5.0,5.0
8800142114383255905,332180,2017-02-26 01:31:12,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2521639074102705814,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN4M-NE7A-TLVH-FR6JE,12.0,2.0
17373337237103342758,332098,2017-02-25 19:47:20,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
166697574857005448,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN4M-NE7A-TLVH-FR6JE,2.0,2.0
8127400475225395584,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN4M-NE7A-TLVH-FR6JE,2.0,2.0
10812355310591415718,331835,2017-02-25 02:36:56,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4999307797493583636,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN4M-NE7A-TLVH-FR6JE,4.0,4.0
9374472216450299061,331782,2017-02-24 22:31:54,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17194773810694612378,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VN4M-NE7A-TLVH-FR6JE,2.0,1.0
14990856904718408471,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN4M-NE7A-TLVH-FR6JE,2.0,1.0
6401054144369431019,331593,2017-02-24 10:16:26,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11359908157860155134,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN4M-NE7A-TLVH-FR6JE,2.0,1.0
16614940241873189291,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN4M-NE7A-TLVH-FR6JE,2.0,1.0
3770408199268900939,331211,2017-02-23 08:36:04,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1004753258414013370,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN4M-NE7A-TLVH-FR6JE,5.0,2.0
307104523120421812,331173,2017-02-23 06:15:55,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3096332565587816377,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN4M-NE7A-TLVH-FR6JE,5.0,2.0
6133595354993341688,331102,2017-02-23 01:13:55,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13710388831363207068,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN4M-NE7A-TLVH-FR6JE,11.0,2.0
7293399776212267554,331076,2017-02-22 23:41:46,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
4751782903202454774,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN4M-NE7A-TLVH-FR6JE,14.0,2.0
6423535782361603837,331045,2017-02-22 21:39:05,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15310403011030690159,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN4M-NE7A-TLVH-FR6JE,8.0,2.0
10073194808456966620,330299,2017-02-20 19:34:15,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11069691811685843623,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN4M-NE7A-TLVH-FR6JE,10.0,2.0
1442315404214645493,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN4M-NE7A-TLVH-FR6JE,2.0,2.0
2204254668283560986,329350,2017-02-18 03:26:16,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4966002708045744349,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN4M-NE7A-TLVH-FR6JE,3.0,2.0
7834182563737406803,329277,2017-02-17 22:53:00,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10774608607986853871,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN4M-NE7A-TLVH-FR6JE,10.0,6.0
8533103707942981459,329196,2017-02-17 17:17:04,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15306815674658017864,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN4M-NE7A-TLVH-FR6JE,6.0,6.0
2073909143386161007,328978,2017-02-17 02:57:23,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9258109566775514012,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN4M-NE7A-TLVH-FR6JE,5.0,1.0
978980186366994033,328623,2017-02-16 02:39:46,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5478092727438318739,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN4M-NE7A-TLVH-FR6JE,5.0,1.0
456239843486342014,328586,2017-02-16 00:04:39,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11619843619757779548,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN4M-NE7A-TLVH-FR6JE,12.0,1.0
16580546411033033428,328530,2017-02-15 20:33:44,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15152644843081890692,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN4M-NE7A-TLVH-FR6JE,7.0,3.0
6001780485161922305,328498,2017-02-15 18:22:34,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15746032243065666855,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN4M-NE7A-TLVH-FR6JE,10.0,3.0
3686477865583035286,328238,2017-02-15 01:22:26,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12191081648661169803,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN4M-NE7A-TLVH-FR6JE,10.0,3.0
6609832737328797689,328176,2017-02-14 20:55:50,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5459176789825400745,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN4M-NE7A-TLVH-FR6JE,20.0,1.0
12443280516151149531,327863,2017-02-13 23:48:22,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
200688343687874107,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VN4M-NE7A-TLVH-FR6JE,10.0,1.0
3713303626381208217,324930,2017-02-05 19:04:11,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12551427661959371939,324923,2017-02-05 18:25:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VN4M-NE7A-TLVH-FR6JE,3.0,1.0
3147005180928281145,285130,2016-10-17 09:09:03,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,1072.0,1.0
13584514438573854408,285098,2016-10-17 06:54:24,Ordinary Payment,S-P2Y7-KHEA-4KMN-EEC24,S-VN4M-NE7A-TLVH-FR6JE,1073.0,1.0
13529520275284802930,278681,2016-09-29 08:25:05,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3029216630717519476,278680,2016-09-29 08:18:08,Arbitrary Message,S-ZWME-YTRH-UWD9-3DQVF,S-VN4M-NE7A-TLVH-FR6JE,0.0,1.0
4925854838558513089,278680,2016-09-29 08:18:08,Ordinary Payment,S-ZWME-YTRH-UWD9-3DQVF,S-VN4M-NE7A-TLVH-FR6JE,7.0,1.0
7803299929727309311,275910,2016-09-21 13:58:44,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18216685970870526968,275909,2016-09-21 13:44:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VN4M-NE7A-TLVH-FR6JE,10.0,1.0
15717740689073983869,275864,2016-09-21 10:32:41,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6748831602022012717,275863,2016-09-21 10:28:57,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7517409051320516801,275863,2016-09-21 10:28:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VN4M-NE7A-TLVH-FR6JE,5.0,1.0
7600692522502729085,275862,2016-09-21 10:20:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VN4M-NE7A-TLVH-FR6JE,5.0,1.0
15886418954343297708,274383,2016-09-17 07:25:40,Ordinary Payment,S-VN4M-NE7A-TLVH-FR6JE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14093990899755042136,274377,2016-09-17 07:11:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VN4M-NE7A-TLVH-FR6JE,5.0,1.0
