ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J53N-XPFE-FKTM-79UCJ,1e-08,0.59535
16961183584984222383,461178,2018-02-22 05:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J53N-XPFE-FKTM-79UCJ,20.08,1.0
993087329426056661,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J53N-XPFE-FKTM-79UCJ,20.30999999,1.0
14789704631994000438,458061,2018-02-13 12:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J53N-XPFE-FKTM-79UCJ,66.03999999,1.0
8725752515096754868,457459,2018-02-11 19:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J53N-XPFE-FKTM-79UCJ,21.03,1.0
2668938899097117336,455150,2018-02-05 09:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J53N-XPFE-FKTM-79UCJ,21.05,1.0
11383909275430569646,452456,2018-01-28 20:29:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J53N-XPFE-FKTM-79UCJ,20.29,1.0
16339619599164708145,451182,2018-01-25 06:51:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J53N-XPFE-FKTM-79UCJ,20.16999999,1.0
1175651645211974995,451026,2018-01-24 20:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J53N-XPFE-FKTM-79UCJ,26.02,1.0
3597534140866903363,449081,2018-01-19 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J53N-XPFE-FKTM-79UCJ,111.0,1.0
4344521843005501624,449047,2018-01-19 07:52:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J53N-XPFE-FKTM-79UCJ,119.21,1.0
15751283076360082680,448448,2018-01-17 15:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J53N-XPFE-FKTM-79UCJ,21.68,1.0
1606734304065369040,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J53N-XPFE-FKTM-79UCJ,56.51,1.0
15425462875457225489,447346,2018-01-14 13:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J53N-XPFE-FKTM-79UCJ,24.90999999,1.0
9020581706613739881,446727,2018-01-12 19:59:44,Reward Recipient Assignment,S-J53N-XPFE-FKTM-79UCJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13496948173736943439,446032,2018-01-10 21:09:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J53N-XPFE-FKTM-79UCJ,3.0,1.0
14904792797906399145,446021,2018-01-10 20:37:09,Reward Recipient Assignment,S-J53N-XPFE-FKTM-79UCJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7861576478420304446,446019,2018-01-10 20:18:58,Ordinary Payment,S-J53N-XPFE-FKTM-79UCJ,S-Y5HC-KGVD-HGSB-57Z8G,3.0,1.0
7074815162215065153,446015,2018-01-10 20:03:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J53N-XPFE-FKTM-79UCJ,4.0,1.0
6127557411170270559,444562,2018-01-06 18:29:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J53N-XPFE-FKTM-79UCJ,1.0,1.0
