ID,Height,timestamp,Type,From,To,Amount,Fee
10990358491770676307,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WAWW-PKMH-9A7U-GE9FP,1e-07,1.0
12926549066125751396,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WAWW-PKMH-9A7U-GE9FP,1e-07,1.0
4589774709722315472,349198,2017-04-14 15:37:33,Ordinary Payment,S-WAWW-PKMH-9A7U-GE9FP,S-HK9D-P74Q-XDEJ-D6PGM,16.0,1.0
7484742170712121197,347470,2017-04-09 19:33:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WAWW-PKMH-9A7U-GE9FP,3.0,1.0
2191783599981818091,345295,2017-04-03 17:41:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WAWW-PKMH-9A7U-GE9FP,3.0,1.0
11306532854456942737,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAWW-PKMH-9A7U-GE9FP,2.0,1.0001
9160896971611961090,344126,2017-03-31 11:06:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WAWW-PKMH-9A7U-GE9FP,3.0,1.0
7291283463731808636,339947,2017-03-19 18:18:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WAWW-PKMH-9A7U-GE9FP,3.0,1.0
11734299664821919191,339202,2017-03-17 16:41:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WAWW-PKMH-9A7U-GE9FP,3.0,1.0
6665956172587977254,336874,2017-03-11 04:57:48,Ordinary Payment,S-WAWW-PKMH-9A7U-GE9FP,S-HK9D-P74Q-XDEJ-D6PGM,59.0,1.0
10699390551553130966,335599,2017-03-07 14:48:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WAWW-PKMH-9A7U-GE9FP,3.0,1.0
11736623904005504067,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAWW-PKMH-9A7U-GE9FP,1.0,1.0
10375736305451782855,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAWW-PKMH-9A7U-GE9FP,1.0,3.0
16019694512138774804,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAWW-PKMH-9A7U-GE9FP,2.0,2.0
14856745819048833653,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAWW-PKMH-9A7U-GE9FP,3.0,3.0
7699881745752317432,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAWW-PKMH-9A7U-GE9FP,3.0,1.0
772736393065414123,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAWW-PKMH-9A7U-GE9FP,3.0,3.0
16809463602520457771,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAWW-PKMH-9A7U-GE9FP,20.0,1.0
2653077503463106160,333989,2017-03-03 02:40:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WAWW-PKMH-9A7U-GE9FP,3.0,1.0
5601384933627180969,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAWW-PKMH-9A7U-GE9FP,2.0,1.0
17606619686438842776,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAWW-PKMH-9A7U-GE9FP,5.0,2.0
18198088860416016261,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAWW-PKMH-9A7U-GE9FP,6.0,5.0
6989365869025237749,332762,2017-02-27 16:45:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WAWW-PKMH-9A7U-GE9FP,3.0,1.0
17126570207015961678,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAWW-PKMH-9A7U-GE9FP,5.0,5.0
14541581090060304796,332205,2017-02-26 03:09:57,Ordinary Payment,S-WAWW-PKMH-9A7U-GE9FP,S-HK9D-P74Q-XDEJ-D6PGM,94.0,1.0
17819304242152951076,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAWW-PKMH-9A7U-GE9FP,12.0,2.0
10423223219680064652,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAWW-PKMH-9A7U-GE9FP,2.0,2.0
4484328832822403315,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAWW-PKMH-9A7U-GE9FP,2.0,2.0
11346324211083931513,331846,2017-02-25 03:06:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WAWW-PKMH-9A7U-GE9FP,3.0,1.0
18412159045567217764,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAWW-PKMH-9A7U-GE9FP,4.0,4.0
13331496359298493561,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WAWW-PKMH-9A7U-GE9FP,2.0,1.0
9177632071188125271,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAWW-PKMH-9A7U-GE9FP,2.0,1.0
11710831641727645364,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAWW-PKMH-9A7U-GE9FP,2.0,1.0
8798101171740772407,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAWW-PKMH-9A7U-GE9FP,2.0,1.0
9472111930059730520,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAWW-PKMH-9A7U-GE9FP,5.0,2.0
16857267586579705673,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAWW-PKMH-9A7U-GE9FP,5.0,2.0
10403169185270364697,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAWW-PKMH-9A7U-GE9FP,11.0,2.0
14038367483175165352,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAWW-PKMH-9A7U-GE9FP,14.0,2.0
4709209712811081293,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAWW-PKMH-9A7U-GE9FP,8.0,2.0
14090312206594740721,330962,2017-02-22 16:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WAWW-PKMH-9A7U-GE9FP,3.0,1.0
3091163379108500255,330600,2017-02-21 15:43:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WAWW-PKMH-9A7U-GE9FP,3.0,1.0
17197651953392115957,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAWW-PKMH-9A7U-GE9FP,10.0,2.0
8257347521325740495,329681,2017-02-19 02:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WAWW-PKMH-9A7U-GE9FP,3.0,1.0
12033241325199476260,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAWW-PKMH-9A7U-GE9FP,2.0,2.0
8037033127218438339,329409,2017-02-18 07:35:15,Ordinary Payment,S-WAWW-PKMH-9A7U-GE9FP,S-HK9D-P74Q-XDEJ-D6PGM,125.0,1.0
7669174863276775040,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAWW-PKMH-9A7U-GE9FP,3.0,2.0
1588550522441119900,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAWW-PKMH-9A7U-GE9FP,10.0,6.0
11183039214540305229,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAWW-PKMH-9A7U-GE9FP,6.0,6.0
6698160172922692383,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAWW-PKMH-9A7U-GE9FP,5.0,1.0
11532441576624501775,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAWW-PKMH-9A7U-GE9FP,5.0,1.0
1430212291839796377,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAWW-PKMH-9A7U-GE9FP,12.0,1.0
7713717612623805928,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAWW-PKMH-9A7U-GE9FP,7.0,3.0
11808288606444364365,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAWW-PKMH-9A7U-GE9FP,10.0,3.0
2812344491107999261,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAWW-PKMH-9A7U-GE9FP,10.0,3.0
15818668418792320302,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAWW-PKMH-9A7U-GE9FP,20.0,1.0
18426865715819897628,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAWW-PKMH-9A7U-GE9FP,10.0,1.0
16681304690745763999,327550,2017-02-13 02:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WAWW-PKMH-9A7U-GE9FP,3.0,1.0
6230335674433216547,324851,2017-02-05 13:54:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WAWW-PKMH-9A7U-GE9FP,5.0,1.0
137771963563200146,319315,2017-01-21 02:01:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WAWW-PKMH-9A7U-GE9FP,5.0,1.0
8538658254609920565,318194,2017-01-17 22:46:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WAWW-PKMH-9A7U-GE9FP,5.0,1.0
780852721771587616,317420,2017-01-15 18:50:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WAWW-PKMH-9A7U-GE9FP,5.0,1.0
4378667166439761729,307893,2016-12-20 03:59:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WAWW-PKMH-9A7U-GE9FP,5.0,1.0
