ID,Height,timestamp,Type,From,To,Amount,Fee
17202083865641450533,385441,2017-07-25 10:40:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3JR-N83L-D8SG-89Y8V,0.0,1.0
13812927002799321576,385105,2017-07-24 13:13:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3JR-N83L-D8SG-89Y8V,0.0,1.0
18408499974570993711,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3JR-N83L-D8SG-89Y8V,0.0,1.0
7873639808627362054,384299,2017-07-21 21:25:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3JR-N83L-D8SG-89Y8V,0.0,1.0
6561043872620040230,384153,2017-07-21 11:16:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3JR-N83L-D8SG-89Y8V,0.0,1.0
5929510538758048374,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3JR-N83L-D8SG-89Y8V,0.0,1.0
2238326067816319018,163765,2015-11-12 12:04:03,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,3980.0,4.0
14376948281905713522,163700,2015-11-12 07:53:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,297.47229192,1.0
8188426024204151333,162300,2015-11-08 10:02:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,273.35766628,1.0
16136606260327249194,161700,2015-11-06 17:55:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,1258.8023351,1.0
6576708963617140788,161300,2015-11-05 14:53:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,254.32192272,1.0
3774387034494812466,160800,2015-11-04 05:29:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,416.12340467,1.0
16867425689089770838,159600,2015-10-31 20:55:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,290.99787142,1.0
10580698387625890234,159502,2015-10-31 14:36:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,267.18503501,1.0
10855594781928709591,158601,2015-10-29 02:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,378.7302619,1.0
6340278121961336815,158001,2015-10-27 09:30:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,275.73040252,1.0
5832696866585590385,157300,2015-10-25 10:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,260.9845412,1.0
6343167962448636837,156523,2015-10-23 06:28:25,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,10550.0,11.0
14086279187092304564,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,261.06444731,1.0
6994873542289822872,155600,2015-10-20 16:43:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,325.17921959,1.0
2409274331901230132,155201,2015-10-19 13:52:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,292.85977328,1.0
12035741673709875249,151100,2015-10-08 02:21:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,523.45271614,1.0
9176656548051923397,150302,2015-10-05 20:54:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,355.90520659,1.0
13455630817080188167,148701,2015-10-01 09:09:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,341.72417994,1.0
16153255418615545392,147700,2015-09-28 14:05:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,284.36435991,1.0
4134803284496964023,146000,2015-09-23 19:53:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,262.38968945,1.0
17577177410400908948,145401,2015-09-22 03:55:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,581.97913398,1.0
10713492772239205000,144802,2015-09-20 11:24:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,258.90405044,1.0
10433036963542252468,144200,2015-09-18 18:49:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,264.90724324,1.0
15701407153000966763,143100,2015-09-15 17:35:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,275.10030537,1.0
8885713235537416788,142100,2015-09-12 22:16:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,274.75749654,1.0
14526422361395988766,140900,2015-09-09 13:59:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,286.13479979,1.0
12622359699201514328,139800,2015-09-06 11:59:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,295.80862234,1.0
15528936096438888846,139700,2015-09-06 04:58:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,270.37173047,1.0
4967431306361890140,139200,2015-09-04 19:59:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,323.44747713,1.0
17506717323956243388,138300,2015-09-02 07:36:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,425.85193024,1.0
214731800851876086,138202,2015-09-02 00:13:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,282.75042957,1.0
8249153427377578097,136900,2015-08-29 09:09:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,261.73708909,1.0
14692510342016476947,136000,2015-08-26 20:55:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,294.76083983,1.0
12000475982348079280,134800,2015-08-23 12:02:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,280.69538073,1.0
12906283895790626603,134300,2015-08-22 02:06:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,323.68597162,1.0
3116848706353139836,133700,2015-08-20 10:10:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,290.97738787,1.0
10268124209238804993,132000,2015-08-15 16:01:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,315.6078112,1.0
7522126827365503199,131300,2015-08-13 16:31:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,332.81690244,1.0
12941092379989825738,129200,2015-08-07 20:03:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,324.52800046,1.0
7898489320595962975,128400,2015-08-05 14:06:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,259.4921074,1.0
12590798779894709444,127900,2015-08-04 04:46:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,341.0109844,1.0
12519710968026000662,126500,2015-07-31 06:52:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,265.27673319,1.0
350263650383120006,125801,2015-07-29 07:25:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,258.78657784,1.0
13473320328605660892,125500,2015-07-28 11:20:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,264.27744223,1.0
9596341378108492780,124901,2015-07-26 19:09:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,290.0540125,1.0
3968614211341939297,124801,2015-07-26 11:55:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,285.62977095,1.0
10722580966512872611,124760,2015-07-26 09:32:06,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1580.0,2.0
13063097675163480122,120700,2015-07-15 01:35:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,663.9036347,1.0
12011288764437549942,120500,2015-07-14 11:44:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,278.30847992,1.0
14697381504760547786,119200,2015-07-10 20:05:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,378.81153056,1.0
858774206823784349,118500,2015-07-08 21:31:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,253.72425122,1.0
1953034636916791474,117950,2015-07-07 08:32:20,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,4400.0,4.0
465484111976267750,116501,2015-07-03 07:13:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,253.00029836,1.0
15799078355967605736,115300,2015-06-29 22:34:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,311.30811081,1.0
1000687630727335059,114300,2015-06-27 03:34:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,251.01551945,1.0
348331240984066121,113700,2015-06-25 11:10:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,486.378381,1.0
16074889456584745665,112000,2015-06-20 16:43:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,341.3755672,1.0
1829130267952141802,110900,2015-06-17 14:49:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,603.10192397,1.0
15296155651746091879,110400,2015-06-16 05:31:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,267.90346099,1.0
15525435634683723027,110101,2015-06-15 09:15:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,264.24937988,1.0
2344748512649066629,109900,2015-06-14 19:49:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,345.1988116,1.0
5935428795209598981,109300,2015-06-13 03:33:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,287.18789061,1.0
986708143467919750,108900,2015-06-12 00:43:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,268.53841948,1.0
18255235022253252276,108401,2015-06-10 15:10:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,384.55256394,1.0
15994504684913666680,107901,2015-06-09 05:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,345.29258676,1.0
16358635206760969536,105666,2015-06-03 00:02:17,Reward Recipient Assignment,S-Y3JR-N83L-D8SG-89Y8V,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13535017511971321392,104037,2015-05-29 10:25:33,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1260.0,1.0
7939415054769954024,101200,2015-05-21 11:58:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,259.55264112,1.0
4181837817911666176,101175,2015-05-21 10:18:53,Reward Recipient Assignment,S-Y3JR-N83L-D8SG-89Y8V,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14073501296815954947,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,119.63924992,1.0
13657836858988173542,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,124.03575918,1.0
18121723488039577506,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,10.07873013,1.0
2486954447178608965,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,63.07392151,1.0
1842444936511686118,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,88.48378858,1.0
14574105853688771215,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,139.13853871,1.0
15267788736498577527,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,75.46578762,1.0
2895128401248214167,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,33.3537393,1.0
10235052708063864896,99400,2015-05-16 11:11:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,2.45538684,1.0
606807266767673383,99200,2015-05-15 21:48:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,2.42495676,1.0
1392726219588316084,99100,2015-05-15 14:57:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,2.20734818,1.0
5576328363443337898,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,46.23541542,1.0
15015379262636099473,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,55.222097,1.0
9079646445607453283,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y3JR-N83L-D8SG-89Y8V,247.10652856,1.0
17753829617085615190,98394,2015-05-13 15:39:31,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,3247.0,3.0
3953054481972598982,98375,2015-05-13 14:40:23,Reward Recipient Assignment,S-Y3JR-N83L-D8SG-89Y8V,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17518555301767859946,96560,2015-05-08 13:30:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,93.85662223,1.0
17834610386376856523,96356,2015-05-07 23:33:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,277.652477,1.0
6278202264475383986,96346,2015-05-07 22:46:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,577.81591928,1.0
5806478176341477232,96340,2015-05-07 22:25:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,512.73000184,1.0
14684053769169323038,96334,2015-05-07 22:10:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,528.42600738,1.0
4863883340457167838,95608,2015-05-05 21:25:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,16.1454827,1.0
5192888733840111681,95472,2015-05-05 11:54:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,41.42055553,1.0
11755809423626364689,95202,2015-05-04 18:09:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,13.53925241,1.0
4655778477528185093,95064,2015-05-04 08:39:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,222.37662713,1.0
1308645548452788504,95039,2015-05-04 07:07:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,502.40564033,1.0
1394603662724248861,94860,2015-05-03 18:45:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,29.380147,1.0
3073856612336274007,93704,2015-04-30 13:28:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,31.65763999,1.0
18386463809806550668,93568,2015-04-30 04:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,78.0132314,1.0
383278437395012023,93501,2015-04-29 23:54:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,37.3433489,1.0
15837423598532666719,93432,2015-04-29 19:28:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,34.92977181,1.0
15592902798097855054,92869,2015-04-28 05:39:13,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,3000.0,3.0
6114861941308470394,92752,2015-04-27 21:57:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,54.94711812,1.0
10278347251948249873,92548,2015-04-27 07:51:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,464.54170054,1.0
882904790535331025,92523,2015-04-27 06:47:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,523.63991766,1.0
5567441096108971729,92480,2015-04-27 03:13:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,499.18515204,1.0
18025424095769999535,92412,2015-04-26 23:01:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,169.28603425,1.0
3234514570261253388,92362,2015-04-26 19:36:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,769.87348352,1.0
6538752413455940207,92359,2015-04-26 19:12:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,713.37766023,1.0
4356999026626465384,92344,2015-04-26 18:14:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,50.54723596,1.0
14222761743489294498,92208,2015-04-26 09:09:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,11.80609951,1.0
13031806239889284959,87208,2015-04-12 09:33:49,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,749.89155071,1.0
15964846877295032893,86565,2015-04-10 14:30:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,33.37805033,1.0
13295671983124102990,86428,2015-04-10 05:38:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,87.36719566,1.0
4401833144700021378,86292,2015-04-09 20:04:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,29.08708979,1.0
10753508097774952887,86089,2015-04-09 06:30:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,27.22183289,1.0
17416288689455099703,85857,2015-04-08 14:43:56,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
8822012253335490474,85681,2015-04-08 02:45:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,44.89480267,1.0
4451110628703458913,85612,2015-04-07 22:22:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,10.72086562,1.0
7160952979531838956,85478,2015-04-07 13:16:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,87.63420513,1.0
11036241618889987133,85410,2015-04-07 08:38:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,11.52023052,1.0
8824874668736680352,85341,2015-04-07 03:35:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,20.65517422,1.0
8824361032976068001,85204,2015-04-06 19:04:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,15.67359789,1.0
9116994234912126107,85069,2015-04-06 10:00:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,47.35924277,1.0
9264665719909653316,85000,2015-04-06 05:31:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,14.1560212,1.0
12935591918247523135,84729,2015-04-05 11:05:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,54.03525898,1.0
8216648962032232973,84682,2015-04-05 07:34:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,506.13832886,1.0
17477901150229419690,84660,2015-04-05 06:14:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,74.81515723,1.0
8764478856694406740,84594,2015-04-05 01:30:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,46.32483096,1.0
9130116928984914231,84525,2015-04-04 21:06:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,24.58863071,1.0
5569002029743049603,83912,2015-04-03 04:11:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,12.58113316,1.0
15626042624593970090,83777,2015-04-02 19:08:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,181.71626732,1.0
5255524893896263293,83708,2015-04-02 14:24:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,19.757763,1.0
3738691677148537948,83641,2015-04-02 09:41:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,60.2642418,1.0
4868635413289793224,83572,2015-04-02 05:26:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,227.57634452,1.0
2881592607980741098,83504,2015-04-02 00:46:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,49.91868471,1.0
16319059413714832268,83368,2015-04-01 16:17:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,121.21938088,1.0
10093347441953339659,83028,2015-03-31 17:04:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,16.93623149,1.0
10237608179699824884,82961,2015-03-31 12:29:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,48.0235238,1.0
16667639248682115382,82892,2015-03-31 07:48:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,27.6476935,1.0
5513436826470726075,82824,2015-03-31 03:19:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,64.48580247,1.0
7307454216910612790,82689,2015-03-30 17:47:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,52.05161279,1.0
10805075954074017352,82621,2015-03-30 13:43:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,61.10092806,1.0
5080422319903683384,82484,2015-03-30 04:15:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,27.96595684,1.0
17229517757086317779,82417,2015-03-29 23:40:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,104.55782925,1.0
12327698185979152174,82135,2015-03-29 04:44:21,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
10809225306464192646,82076,2015-03-29 01:05:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,15.3931623,1.0
4003920098546203761,81941,2015-03-28 15:56:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,25.507073,1.0
13715396720468612956,81872,2015-03-28 11:29:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,10.33470559,1.0
7310354674441138024,81737,2015-03-28 02:08:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,108.82378468,1.0
6741549181730092481,81533,2015-03-27 12:42:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,22.20847055,1.0
10056624109947423457,81329,2015-03-26 22:57:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,49.92494365,1.0
3190724513490995082,81261,2015-03-26 18:00:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,24.57712669,1.0
