ID,Height,timestamp,Type,From,To,Amount,Fee
1670736528382789275,679965,2019-10-27 10:47:10,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-AL9W-PAS3-ENMC-57HCH,0.0,0.1
16214737463251322551,531306,2018-09-06 11:34:18,Bid Order Placement,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
8794987287852680720,493865,2018-05-24 16:33:23,Ordinary Payment,S-AL9W-PAS3-ENMC-57HCH,S-6BBD-UTGX-EMPE-BAE39,1478.0,1.0
7031151683513947947,493864,2018-05-24 16:28:08,Ask Order Placement,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
13261618229859125238,493862,2018-05-24 16:26:46,Ask Order Cancellation,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
16687828095508047394,493862,2018-05-24 16:26:46,Bid Order Cancellation,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
6914680509715071526,493862,2018-05-24 16:26:46,Bid Order Cancellation,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
1616208740399501768,493131,2018-05-22 15:57:36,Ask Order Placement,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
3579993328536452529,493129,2018-05-22 15:45:49,Ask Order Cancellation,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
14726369138322538017,492788,2018-05-21 16:46:33,Ask Order Placement,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
16381068333508207383,490996,2018-05-16 15:51:15,Ask Order Cancellation,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
12950544943727569021,490993,2018-05-16 15:46:47,Ask Order Cancellation,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
14910146283972785441,490993,2018-05-16 15:46:47,Bid Order Placement,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
2535530587518103181,490993,2018-05-16 15:46:47,Ask Order Cancellation,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
2682423501431771565,490993,2018-05-16 15:46:47,Ask Order Placement,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
11780628827394431483,490629,2018-05-15 15:44:47,Token Transfer,S-AL9W-PAS3-ENMC-57HCH,S-9HEY-29EQ-GPGT-DH3TH,0.0,1.0
164721498781396640,490629,2018-05-15 15:44:47,Ask Order Cancellation,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
3283192747065018188,490629,2018-05-15 15:44:47,Ask Order Cancellation,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
8245306674632204414,490626,2018-05-15 15:29:24,Ordinary Payment,S-9HEY-29EQ-GPGT-DH3TH,S-AL9W-PAS3-ENMC-57HCH,2.0,1.0
1716928910666917700,490623,2018-05-15 15:12:00,Ordinary Payment,S-AL9W-PAS3-ENMC-57HCH,S-9HEY-29EQ-GPGT-DH3TH,7.0,1.0
8169481387480446060,490615,2018-05-15 14:26:22,Bid Order Placement,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
14942500360475249411,490614,2018-05-15 14:20:28,Ask Order Placement,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
18214863851198028217,489210,2018-05-11 16:02:28,Ask Order Placement,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
13608170547552294389,489186,2018-05-11 14:49:21,Bid Order Placement,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
5002406670682578082,489183,2018-05-11 14:41:33,Ask Order Placement,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
6184144877126787563,489182,2018-05-11 14:35:27,Ask Order Placement,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
5800356300386611699,488832,2018-05-10 14:52:36,Ask Order Placement,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
14429253365938821577,488468,2018-05-09 14:40:24,Ask Order Placement,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
17399751909504004401,488468,2018-05-09 14:40:24,Bid Order Placement,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
1603345014227967241,488468,2018-05-09 14:40:24,Ask Order Placement,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
2747039057273880651,488468,2018-05-09 14:40:24,Ask Order Placement,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
5368844642080889149,488133,2018-05-08 15:51:02,Ask Order Placement,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
7928555010169266414,488133,2018-05-08 15:51:02,Ask Order Placement,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
10023197020391991445,487761,2018-05-07 14:43:01,Bid Order Placement,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
6289032789953681507,487761,2018-05-07 14:43:01,Ask Order Placement,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
2747412637912827577,486696,2018-05-04 15:10:55,Bid Order Placement,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
8209937579619760603,486695,2018-05-04 15:07:50,Bid Order Cancellation,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
1198874899519226226,486345,2018-05-03 15:51:11,Ordinary Payment,S-AL9W-PAS3-ENMC-57HCH,S-LGW3-WPNK-54RN-794CC,1900.0,1.0
17579905174025950468,486339,2018-05-03 15:35:39,Bid Order Placement,S-AL9W-PAS3-ENMC-57HCH,,0.0,1.0
17234724369011221538,486338,2018-05-03 15:30:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AL9W-PAS3-ENMC-57HCH,3205.33006244,1.0
