ID,Height,timestamp,Type,From,To,Amount,Fee
18443660946858474826,498744,2018-06-07 08:13:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MK87-GGKR-T24Q-H2PJ4,100.06600732,1.0
14807102494178686439,492454,2018-05-20 17:48:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MK87-GGKR-T24Q-H2PJ4,38.71623567,1.0
3492475270740920382,492071,2018-05-19 16:19:09,Reward Recipient Assignment,S-MK87-GGKR-T24Q-H2PJ4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14596050589931253303,489934,2018-05-13 16:41:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MK87-GGKR-T24Q-H2PJ4,55.1217097,1.0
7768786037262044140,487406,2018-05-06 14:48:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MK87-GGKR-T24Q-H2PJ4,567.82309301,1.0
11442911064935259743,485957,2018-05-02 13:19:52,Ordinary Payment,S-MK87-GGKR-T24Q-H2PJ4,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
15747911793646191111,485041,2018-04-30 00:03:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MK87-GGKR-T24Q-H2PJ4,7.42325605,1.0
14268092517912854111,482503,2018-04-22 21:46:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MK87-GGKR-T24Q-H2PJ4,47.72595144,1.0
137564561412689074,479946,2018-04-15 17:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MK87-GGKR-T24Q-H2PJ4,36.79063351,1.0
1702725299225341398,477393,2018-04-08 14:17:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MK87-GGKR-T24Q-H2PJ4,38.4064421,1.0
5332208435653244441,474857,2018-04-01 12:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MK87-GGKR-T24Q-H2PJ4,30.34464317,1.0
8367506364843900745,472299,2018-03-25 08:17:07,Reward Recipient Assignment,S-MK87-GGKR-T24Q-H2PJ4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2060600558899660586,472279,2018-03-25 06:43:23,Reward Recipient Assignment,S-MK87-GGKR-T24Q-H2PJ4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13443632593895284750,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.09341147,1.0
11037037279758598513,467514,2018-03-11 22:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.763698,1.0
5225158284657443854,466693,2018-03-09 15:47:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.10030031,1.0
522941398053731164,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,47.91875632,1.0
2438754815736534074,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.71277791,1.0
18000736761186182441,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.80304029,1.0
12855890741704644990,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.82134932,1.0
9900311054185535134,462749,2018-02-26 14:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.98660703,1.0
2663307452211586586,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,18.4632281,1.0
12928989119022990560,461716,2018-02-23 17:38:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.03603707,1.0
14288163013192485569,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.69275804,1.0
17776097192670830953,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.39793457,1.0
12122775281433940153,460544,2018-02-20 10:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.821983,1.0
8010104791241762865,460202,2018-02-19 11:44:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.26467118,1.0
17561891204385791180,459686,2018-02-18 01:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.4979871,1.0
15032410204835615377,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,2.34961929,1.0
16195276781001502028,459114,2018-02-16 11:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.05932053,1.0
7852326532909927668,458620,2018-02-15 01:47:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.12180673,1.0
4596862772199221221,458023,2018-02-13 09:47:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.80113654,1.0
12859799592625039209,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,28.12697506,1.0
13296548666066248813,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,25.14276371,1.0
1490729789316532320,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,17.64881891,1.0
12835715508092859108,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.49445546,1.0
2083685802806997763,455692,2018-02-06 21:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,26.74606031,1.0
8976134472382103154,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,2.96151532,1.0
14610984524506008378,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,31.73943542,1.0
7945495726304216910,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,18.24591933,1.0
4536426008053694241,453959,2018-02-02 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.33904827,1.0
10417285300462136542,453654,2018-02-01 05:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.6293795,1.0
7773095290077546658,452902,2018-01-30 02:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,52.7911277,1.0
15603910043611876505,452594,2018-01-29 05:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.79694124,1.0
1114704831553182978,452250,2018-01-28 05:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.39034676,1.0
7406432187494557079,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,17.35409602,1.0
18145801273690313235,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,51.36340016,1.0
18037482330053760426,450858,2018-01-24 08:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,22.83917776,1.0
7108946685376014237,450618,2018-01-23 16:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,23.35317637,1.0
18135154851156963458,450346,2018-01-22 22:29:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,22.02718174,1.0
6074990554106066999,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,242.29500124,1.0
13314486117500462495,449994,2018-01-21 22:56:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,32.04977055,1.0
6929893172616799653,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,15.33896549,1.0
12141356805799233456,448867,2018-01-18 19:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.21097397,1.0
15427485993236253756,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,22.34441664,1.0
11898574332733942215,448175,2018-01-16 21:20:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,33.99717299,1.0
14633985283102584899,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.26258281,1.0
13880592618733076758,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.57401326,1.0
3758740307679995777,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.91872572,1.0
17622215766270502691,447116,2018-01-13 22:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.74116297,1.0
1823963901635920124,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,7.89506656,1.0
12036029396704407928,446640,2018-01-12 14:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.2317764,1.0
6601180532576871065,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,23.79187209,1.0
13849301511484645670,445866,2018-01-10 10:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.36881997,1.0
8277481366848721265,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,25.46198546,1.0
173676376129276928,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.63272512,1.0
17630456453216611310,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.87698809,1.0
16341678962632233609,444600,2018-01-06 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.0660082,1.0
17929791043855612310,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,17.78172209,1.0
8866022916262993823,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.40290735,1.0
5271929665014395414,443814,2018-01-04 16:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,22.81370204,1.0
9287973616162858935,443463,2018-01-03 16:30:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.90314218,1.0
14395551008236610936,443190,2018-01-02 22:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.64123606,1.0
10188773015084855216,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.88805909,1.0
8978116923468265280,442770,2018-01-01 17:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.09327829,1.0
16067515794007650884,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.0969309,1.0
11027977106098875775,442197,2017-12-31 03:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.50590233,1.0
12467378410715526684,441490,2017-12-29 04:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.35659678,1.0
14705584987198118696,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.60413385,1.0
5806086377348345893,440995,2017-12-27 18:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,22.49815295,1.0
8970877368163379872,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.77821226,1.0
102703285356205424,440497,2017-12-26 09:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,22.668323,1.0
9867798034791153894,440270,2017-12-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.51501643,1.0
5724707207762976307,440030,2017-12-25 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.00111977,1.0
4984978041661722048,439839,2017-12-24 13:28:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.58456105,1.0
9441425955065163376,439549,2017-12-23 17:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.81741676,1.0
17178514736028990387,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.49143296,1.0
15239400620327663745,439311,2017-12-23 01:33:20,Ordinary Payment,S-MK87-GGKR-T24Q-H2PJ4,S-HK9D-P74Q-XDEJ-D6PGM,966.0,1.0
16047418559944254847,439050,2017-12-22 07:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.97998244,1.0
3590739601526311027,438894,2017-12-21 21:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.69929438,1.0
5374491914612890535,438543,2017-12-20 22:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.15012373,1.0
133096205295583659,438128,2017-12-19 18:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.78303582,1.0
496573870098506787,437918,2017-12-19 04:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.04088719,1.0
760198846584058714,437473,2017-12-17 22:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,25.26904876,1.0
7768813035795263519,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,24.52264504,1.0
16377018504408533886,437110,2017-12-16 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.7117242,1.0
11956851232337509967,436939,2017-12-16 10:30:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,23.7092215,1.0
13010530826529876886,436782,2017-12-16 00:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,2.73629209,1.0
1333372231787977126,436724,2017-12-15 20:14:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.58101539,1.0
5223396787150720372,436544,2017-12-15 08:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,43.25028586,1.0
505702723394395190,436329,2017-12-14 17:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,26.15554443,1.0
17970053340324973443,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.97103152,1.0
2504376553829958233,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,23.39157119,1.0
8485576467680302588,435602,2017-12-12 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,24.40510152,1.0
2311240872164449393,435396,2017-12-12 03:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.88360001,1.0
5777758263410643827,435163,2017-12-11 11:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,22.42185557,1.0
5861694996636197640,434982,2017-12-10 23:34:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,27.52058714,1.0
5041245350072982113,434812,2017-12-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.83973062,1.0
7126002310308091104,434434,2017-12-09 10:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,27.78308962,1.0
12142026326997187675,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,17.12204163,1.0
12718978272190456889,434086,2017-12-08 11:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.69682944,1.0
4521605037908930476,434015,2017-12-08 06:24:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,24.23883932,1.0
12779625206331947550,433748,2017-12-07 13:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,32.1031827,1.0
2258331932744820055,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.43800354,1.0
6256066974122411445,433277,2017-12-06 04:54:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,22.11243285,1.0
14065193662903516883,433091,2017-12-05 16:44:16,Ordinary Payment,S-MK87-GGKR-T24Q-H2PJ4,S-HK9D-P74Q-XDEJ-D6PGM,255000.0,26.0
4382422829600764236,432936,2017-12-05 06:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,26.85548736,1.0
4467160991473615964,432751,2017-12-04 18:09:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,115.35368573,1.0
4417138813961467959,432699,2017-12-04 14:14:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MK87-GGKR-T24Q-H2PJ4,252212.68286982,1.0
14241231363965877207,432450,2017-12-03 21:47:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.08451534,1.0
13759177327097170121,432143,2017-12-03 00:47:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.18329081,1.0
11268226457567839054,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,4.3096575,1.0
8569033797095119219,431705,2017-12-01 19:22:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.1971343,1.0
16958482841643908184,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.0392774,1.0
16961232200032213147,431164,2017-11-30 07:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.47132492,1.0
13333394544379721454,430869,2017-11-29 11:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,23.82903898,1.0
1866988038508418423,430660,2017-11-28 21:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.11357491,1.0
5374410781989803780,430506,2017-11-28 11:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,36.773801,1.0
5658058728549207137,430222,2017-11-27 16:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.5389551,1.0
17875844155381923834,429881,2017-11-26 17:13:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.40542312,1.0
12475486145509208376,429600,2017-11-25 22:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.42348813,1.0
15243677756915616276,429426,2017-11-25 10:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,22.07759912,1.0
5335755846306709064,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,13.26315003,1.0
16764783639738372420,429117,2017-11-24 13:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,30.65246078,1.0
15507024328607468882,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.19778677,1.0
4675818535838883458,428455,2017-11-22 17:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,27.05702478,1.0
13434571943640796290,428318,2017-11-22 08:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,22.35977588,1.0
9376130427194876541,428114,2017-11-21 18:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.66251232,1.0
9833831784068617700,427836,2017-11-20 23:59:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.56677451,1.0
17573667979430387791,427652,2017-11-20 11:21:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,23.8701571,1.0
2757044082385997492,427533,2017-11-20 03:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,46.11432165,1.0
1197593663799843681,427483,2017-11-20 00:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,30.09548994,1.0
2967247540011054210,427394,2017-11-19 18:09:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.53840125,1.0
17648745967965489211,427240,2017-11-19 07:50:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.75612262,1.0
5568599875154620772,427020,2017-11-18 17:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,27.25020362,1.0
11118306243052390965,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,2.54911846,1.0
13273047326776215314,426615,2017-11-17 13:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.88571573,1.0
9394318572786070153,426154,2017-11-16 07:15:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,37.01926893,1.0
454277477369476435,425855,2017-11-15 11:06:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.9494747,1.0
13998323507930379978,425852,2017-11-15 10:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,35.55674222,1.0
12645037664281438088,425657,2017-11-14 21:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.4414638,1.0
13099029368291176207,425297,2017-11-13 22:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.16836459,1.0
10241361978177517694,424233,2017-11-10 22:22:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,8.25610525,1.0
17590148964691155960,424195,2017-11-10 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,20.70734515,1.0
5781622191713957493,424039,2017-11-10 09:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,21.28357164,1.0
13550678335023398121,423725,2017-11-09 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,22.69197861,1.0
9994591712215712289,423619,2017-11-09 04:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,23.74905171,1.0
4818070652129344943,423501,2017-11-08 21:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MK87-GGKR-T24Q-H2PJ4,108.72213764,1.0
