ID,Height,timestamp,Type,From,To,Amount,Fee
1859222453690728895,780971,2020-08-04 17:12:19,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-4Y3L-HTP3-9HX5-2QU9P,16.2797,0.0588
8144136564560183064,741955,2020-04-17 21:10:27,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-UH6L-LYC5-FUR5-HBXUN,13.0,0.0294
7189298570839773335,741672,2020-04-17 02:06:18,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-W624-Y5S3-RLPZ-52PNW,3.0,0.0588
5195384036932116408,740960,2020-04-15 02:15:48,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-UH6L-LYC5-FUR5-HBXUN,1.0,0.0294
8970925291419264969,740460,2020-04-13 16:40:57,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-4SMC-6AJK-QA8N-ESDZ2,3.0,0.0588
15922416333873247917,740381,2020-04-13 11:36:28,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-UH6L-LYC5-FUR5-HBXUN,3.0,0.02205
2125096210541924623,740192,2020-04-12 23:08:48,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-UH6L-LYC5-FUR5-HBXUN,1.0,0.03675
13458480898143360455,739371,2020-04-10 15:53:43,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-2QR3-BG4P-4QWB-BHDHU,1.0,0.03675
4545934526714325306,739351,2020-04-10 14:21:05,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-WZBY-FJPP-KWQW-FR8ZJ,11.0,0.02205
7426479764686725299,738912,2020-04-09 09:04:53,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-UH6L-LYC5-FUR5-HBXUN,4.0,0.0588
1659565967599008775,735966,2020-04-01 03:04:27,Ordinary Payment,S-SVEZ-4KB5-3WLE-E2RDN,S-UH6L-LYC5-FUR5-HBXUN,7.0,0.0588
12758506438148731927,735175,2020-03-29 21:43:35,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-UH6L-LYC5-FUR5-HBXUN,3.0,0.0147
8864316774058392883,734820,2020-03-28 22:16:51,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-UYXS-RH32-AUWX-9BVBP,3.0,0.03675
14980505192253109112,734107,2020-03-26 22:09:46,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-UH6L-LYC5-FUR5-HBXUN,1.0,0.0441
10901628483047148481,733976,2020-03-26 13:15:06,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-UH6L-LYC5-FUR5-HBXUN,2.0,0.0147
3318991802581591365,733682,2020-03-25 17:52:07,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-3C6Z-Y8JZ-223Y-7HRRZ,17.0,0.0441
13967446985671147397,733000,2020-03-23 20:05:39,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-UH6L-LYC5-FUR5-HBXUN,4.0,0.0588
13976566348712119627,730609,2020-03-17 03:54:13,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-UH6L-LYC5-FUR5-HBXUN,9.0,0.05145
13852803993284702078,729518,2020-03-14 02:36:29,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-JCZ9-8PE3-MDAJ-ER65W,1.0,0.0147
11587011599765634535,729362,2020-03-13 16:21:30,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-SFYD-NKX7-FBJX-EX6DS,3.0,0.05145
207966470992834507,727701,2020-03-09 00:08:56,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-UH6L-LYC5-FUR5-HBXUN,7.0,0.02205
3091240994914031932,726813,2020-03-06 12:39:47,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-CM6C-KL47-TJJN-4KCYP,4.0,0.03675
11111903677372410369,726508,2020-03-05 16:11:48,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-UH6L-LYC5-FUR5-HBXUN,1.0,0.05145
14985366665591713282,726271,2020-03-05 00:29:22,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-UH6L-LYC5-FUR5-HBXUN,5.0,0.03675
877491273065390913,724605,2020-02-29 08:26:18,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-8B6N-EFPZ-4YQZ-3DCWX,5.0,0.00735
10375228164065846055,724185,2020-02-28 04:22:21,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-3D7R-SZ55-VZ8P-52FDH,1.0,0.0441
15007602385072695523,723247,2020-02-25 13:31:49,Ordinary Payment,S-Q2JL-VRCS-R7T8-9558S,S-UH6L-LYC5-FUR5-HBXUN,4.0,0.0588
1527303604831245044,723038,2020-02-24 23:06:18,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-UH6L-LYC5-FUR5-HBXUN,2.0,0.05145
16101739467523372372,721985,2020-02-22 00:37:16,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-T3JD-DJH6-LNNT-HANYE,1.0,0.05145
1057628341509945807,721772,2020-02-21 10:24:09,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-UH6L-LYC5-FUR5-HBXUN,1.0,0.03675
15447103355581887644,721646,2020-02-21 01:27:29,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-SLQA-VMZ2-UNXF-33YJP,2.0,0.03675
8614189146455107103,720247,2020-02-17 03:43:37,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-CDXE-L4XT-NJXH-9HEWH,1.0,0.0588
4871435191052941879,719035,2020-02-13 18:30:16,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-BJTN-AJNB-95MH-7NMWD,17.0,0.0147
8652766525465392543,717428,2020-02-09 05:53:48,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-UH6L-LYC5-FUR5-HBXUN,18.0,0.03675
11611470984707801973,716585,2020-02-06 21:33:45,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-UH6L-LYC5-FUR5-HBXUN,1.0,0.00735
8047104722873485385,716514,2020-02-06 16:56:06,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-7P52-WX3H-4U68-EQYPP,6.0,0.0294
13014491065457663475,715455,2020-02-03 17:40:41,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-UH6L-LYC5-FUR5-HBXUN,1.0,0.0294
7540864401643562445,713892,2020-01-30 08:57:38,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-8TJ8-Y82P-NKQE-FUD5C,3.0,0.0588
10627779831623920671,713235,2020-01-28 13:03:32,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-UH6L-LYC5-FUR5-HBXUN,1.0,0.0588
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UH6L-LYC5-FUR5-HBXUN,10.0,0.08085
