ID,Height,timestamp,Type,From,To,Amount,Fee
9557020146656707647,385169,2017-07-24 16:52:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SGER-Y8HD-AGVB-5VWLN,0.0,1.0
11715040553616655629,247604,2016-07-04 02:45:58,Ordinary Payment,S-SGER-Y8HD-AGVB-5VWLN,S-R8SQ-TUEM-DTHQ-7ATA3,929.0,1.0
12696923372024853663,247593,2016-07-04 01:48:27,Ordinary Payment,S-9J58-W886-MPS9-EGDGT,S-SGER-Y8HD-AGVB-5VWLN,186.0,1.0
15660365296231592988,247593,2016-07-04 01:48:27,Ordinary Payment,S-NNQT-3EPA-2X2J-8TXQM,S-SGER-Y8HD-AGVB-5VWLN,42.0,1.0
15666221486112303406,247593,2016-07-04 01:48:27,Ordinary Payment,S-JP5C-8HJY-E99X-ARR97,S-SGER-Y8HD-AGVB-5VWLN,48.0,1.0
16987512633333187841,247593,2016-07-04 01:48:27,Ordinary Payment,S-AGLC-Y6U7-6BTW-B43K9,S-SGER-Y8HD-AGVB-5VWLN,43.0,1.0
17908168841023657676,247593,2016-07-04 01:48:27,Ordinary Payment,S-4XNL-MC6J-MVNH-AYFPE,S-SGER-Y8HD-AGVB-5VWLN,45.0,1.0
445238788767424589,247593,2016-07-04 01:48:27,Ordinary Payment,S-WGX7-JFUQ-YUDQ-ACECA,S-SGER-Y8HD-AGVB-5VWLN,104.0,1.0
2263189379812565738,247593,2016-07-04 01:48:27,Ordinary Payment,S-ZA3T-YW6X-FMKS-GQPBM,S-SGER-Y8HD-AGVB-5VWLN,234.0,1.0
3096570038077740359,247593,2016-07-04 01:48:27,Ordinary Payment,S-28CB-YH56-ABH8-C5AGX,S-SGER-Y8HD-AGVB-5VWLN,96.0,1.0
4940257166031418595,247593,2016-07-04 01:48:27,Ordinary Payment,S-UDWG-827E-FXXL-266ZC,S-SGER-Y8HD-AGVB-5VWLN,45.0,1.0
5700829344149228348,247593,2016-07-04 01:48:27,Ordinary Payment,S-ACYT-FYPB-VNVH-F7LTW,S-SGER-Y8HD-AGVB-5VWLN,87.0,1.0
