ID,Height,timestamp,Type,From,To,Amount,Fee
6679166591003047724,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CM5Q-PC9V-N3ES-DXCPH,0.0,1.0
2267057052161809173,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CM5Q-PC9V-N3ES-DXCPH,0.0,1.0
18040824818654811304,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CM5Q-PC9V-N3ES-DXCPH,0.0,1.0
652674845027504934,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CM5Q-PC9V-N3ES-DXCPH,0.0,1.0
12849496957696603113,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CM5Q-PC9V-N3ES-DXCPH,1.0,1.0
13317411793952613008,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CM5Q-PC9V-N3ES-DXCPH,0.0,1.0
9392675600862478269,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-XXG7-D7Y9-P9AJ-HYYFX,137.95522388,1.0
10183183573964986768,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-B2RP-EDV8-B8HX-7V2BS,137.95522388,1.0
10786679846780533072,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-DP6W-EZ7M-UE2M-6QAWM,276.91044776,1.0
11750420202402571039,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KUXZ-YD7A-QFZZ-FWK6A,137.95522388,1.0
12877906491770582605,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-BZXW-GUYM-C3E7-8GA73,137.95522388,1.0
12967742580367146000,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-2MJG-VKYN-2BLY-5FDYA,137.95522388,1.0
13015686152766245208,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AKVR-HLL5-X5WM-ADGV2,137.95522388,1.0
13108478245353362043,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-376D-JVMD-XGVZ-4XQUZ,137.95522388,1.0
13290217651519330876,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-M9AT-GJ7K-FA2W-26UW2,137.95522388,1.0
13577882213527504992,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-WGH3-F68T-49B8-H7WMA,276.91044776,1.0
14216292388748787768,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-2EQE-FK8L-TYHQ-4C2V3,693.7761194,1.0
14342528530548658688,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-8UJK-N9GK-WV6D-FEYGA,137.95522388,1.0
15517130078228490198,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-6NMA-TET2-25NS-97C82,137.95522388,1.0
15541002169043602171,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-DNHC-Y6D9-EALQ-BD2T7,137.95522388,1.0
15652958535996946012,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Y68H-95VX-8TQD-D472W,137.95522388,1.0
15823936164102087310,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-275J-YTNJ-LSLA-GXB35,276.91044776,1.0
15851071847814372040,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ZQNV-HVFB-7HPS-2WYKF,971.68656716,1.0
16029903072155439224,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-4QUA-BUDD-JYTR-FLHNP,137.95522388,1.0
16112591705612728538,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-77Y8-ZZ2X-8PE9-22JRB,137.95522388,1.0
16552253536096824881,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-GGXX-V7WN-KMMH-E5JER,137.95522388,1.0
18201209629164472796,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-M3W7-ZYFU-TQLF-FZFLW,137.95522388,1.0
18280337447866244849,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JAHT-8YU3-LE76-D7V6M,137.95522388,1.0
1079143900132788304,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-27FK-R44G-FYUF-96A9W,137.95522388,1.0
1284075783161929070,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-CZVE-UQBH-BVM8-DU43E,276.91044776,1.0
1555161275237118557,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AC5Z-ARMG-99PJ-C7LLM,137.95522388,1.0
1658667135733004251,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-QF6W-298Z-EA3D-EGL4G,137.95522388,1.0
1677906657629214128,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-R8YY-S5XS-J4Z3-6629C,137.95522388,1.0
1751592461572173534,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KSL5-TQBK-9G7C-F3ECW,137.95522388,1.0
1969819173586083685,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-HTRE-SRAG-KC84-8NLXP,137.95522388,1.0
2856191112350399616,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-QHCJ-9HB5-PTGC-5Q8J9,220.00000004,1.0
4734625146107058329,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-FLXP-KYSY-MC58-6ARYE,137.95522388,1.0
4742331428837952911,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-PERP-V9WK-CYTC-3F9GR,276.91044776,1.0
4753755869110144609,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-8FXY-ZS9V-MR8H-HSNE5,137.95522388,1.0
4861306429116341535,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-FTMG-UHZR-8HL9-9YHNT,137.95522388,1.0
4950721049428760479,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-3RAA-2GRG-LDS6-FAN7A,137.95522388,1.0
5011095046053024833,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-GD4M-6MEY-3E9T-DKDZ9,137.95522388,1.0
5404264625563425643,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-DKQF-47EK-78E5-ELQRF,137.95522388,1.0
5838842721896232623,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-DDHS-MM2L-NA2L-BWSWY,276.91044776,1.0
6049604454555625143,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TC3L-MT96-MV6G-BMRA3,276.91044776,1.0
6680945540050169836,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-RCEN-QV6Z-6GEJ-4QZVZ,137.95522388,1.0
6901862192981837310,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ASJD-G4FK-JWM3-F98BD,276.91044776,1.0
7052298148095714405,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-8SVL-79N4-LY7Z-9MK7K,137.95522388,1.0
7132437396285029299,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JES7-EM5U-RNEZ-DHK6X,276.91044776,1.0
7360250580301941899,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JDCL-WAKR-FSM2-8WDX4,137.95522388,1.0
8426449879119373387,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-9ZSL-KFAE-EBGS-8ER9B,137.95522388,1.0
8465663180813568816,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-E3NT-7YSY-3SHQ-25DR4,137.95522388,1.0
9051392312795106490,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-RZR4-WVSL-N3XQ-FRXP3,276.91044776,1.0
9207828800791994510,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-PBUF-V3KL-CZ47-BSVAN,137.95522388,1.0
9632204633713169277,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-DNHC-Y6D9-EALQ-BD2T7,79.72254335,1.0
9828129486237580981,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-9RL6-37B5-U5C2-DEYA5,106.6300578,1.0
10054083833351319420,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JHHM-8GJ3-NDFS-9REBQ,25.90751445,1.0
10337078164637763774,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-DKQF-47EK-78E5-ELQRF,25.90751445,1.0
10374950165209056063,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-GGXX-V7WN-KMMH-E5JER,160.4450867,1.0
10509458945688897333,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-DDHS-MM2L-NA2L-BWSWY,133.53757225,1.0
11098974661908773431,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JAHT-8YU3-LE76-D7V6M,241.16763005,1.0
11465179178214248155,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-R8YY-S5XS-J4Z3-6629C,79.72254335,1.0
11631299088148377189,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-275J-YTNJ-LSLA-GXB35,25.90751445,1.0
11662833846876888089,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-WTPC-PCCE-S79W-5CC92,79.72254335,1.0
12725035879708402016,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-RZR4-WVSL-N3XQ-FRXP3,268.0751445,1.0
12877049849056719767,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-HCQ5-7VDC-WVLG-CB9PH,52.8150289,1.0
13262635763243832646,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-NXAW-TLCW-7CLX-3SJVX,160.4450867,1.0
13267850666669622190,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-RYQS-TMVF-FMNA-8WNDY,79.72254335,1.0
13786706441632739236,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-376D-JVMD-XGVZ-4XQUZ,106.6300578,1.0
14305859899979437064,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-MKSE-5ULU-S379-74YTY,79.72254335,1.0
14348959111054416691,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KYP2-89ZJ-B9D2-6P3X3,25.90751445,1.0
14386420692817747900,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TQQS-FDYL-D6ZV-4N86R,52.8150289,1.0
14496611010630752285,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-WWXM-GUAC-QQSS-9V6WX,25.90751445,1.0
14606054301549139305,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-77Y8-ZZ2X-8PE9-22JRB,348.79768785,1.0
15164952702495800771,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-J2TP-WPZQ-2VZZ-7XK2J,106.6300578,1.0
15489819920597667740,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-B2RP-EDV8-B8HX-7V2BS,25.90751445,1.0
15595102819554030963,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-BT5N-W9T9-5F73-5QN65,79.72254335,1.0
16062311216603250830,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-P7U4-7DVQ-6BZK-29MTZ,79.72254335,1.0
16093295072893337551,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-FTMG-UHZR-8HL9-9YHNT,52.8150289,1.0
16885034499966973435,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-BPKQ-AXJ3-2MW8-G9KRK,52.8150289,1.0
16953293579257982012,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-GTW9-CYZ5-4M7R-FCSLB,25.90751445,1.0
17124518690557939176,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JRCP-2ZAS-GTGF-995Z5,106.6300578,1.0
17766521333479393398,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-G2VM-6WD2-QDC5-D2E6H,79.72254335,1.0
17866247148057900185,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-HFYA-9TEF-DPJE-BQM8N,52.8150289,1.0
18085535449839177980,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-V95D-ZPRQ-NYQC-7J6HV,25.90751445,1.0
18136867607129974803,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JES7-EM5U-RNEZ-DHK6X,241.16763005,1.0
211496327487959022,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-CPXG-5ZK8-CYWD-CV3Q7,52.8150289,1.0
362041284645093629,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-C6R8-KHKC-XSBL-CFPEH,52.8150289,1.0
785615720287221015,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-NAFN-3NV3-V2VQ-HQDKW,52.8150289,1.0
983934026913333859,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TTCJ-7WLV-LUUB-FSD5P,52.8150289,1.0
2009247138056391994,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-MDBQ-5NFZ-QLAN-H8LDJ,79.72254335,1.0
2859635725068313215,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KMN6-K5RU-C2EC-DVNDN,25.90751445,1.0
3160828405849219119,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-QHCJ-9HB5-PTGC-5Q8J9,219.0000003,1.0
3196437036269149612,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-J5X9-5AB7-YV3P-AR3VR,25.90751445,1.0
4223721723648641131,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-E3NT-7YSY-3SHQ-25DR4,79.72254335,1.0
4697052939119094081,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-UY5T-SS4S-4CJ2-977YD,106.6300578,1.0
5625668985215759885,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-WDPJ-CTLB-2TM7-8S7HG,25.90751445,1.0
8033423429353684904,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-M9AT-GJ7K-FA2W-26UW2,25.90751445,1.0
9386958892919836613,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-XXG7-D7Y9-P9AJ-HYYFX,79.72254335,1.0
9500494703742517152,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-DN22-7Q2J-V3U4-D7QNF,52.8150289,1.0
9705543572854700423,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-BQKK-2U8V-APPH-3Z6G9,79.72254335,1.0
10772130504634979684,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-CHK6-YVMU-Q7P4-8UQ9R,25.90751445,1.0
11073152028695723428,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-RMSG-D2G6-TDSV-3APXU,25.90751445,1.0
11382223398372223277,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-EH3A-JTXH-7EJX-FMAJK,25.90751445,1.0
11715522964501418448,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-6NMA-TET2-25NS-97C82,25.90751445,1.0
11825013193919907648,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Q7W8-AS7H-P43D-3FN2D,52.8150289,1.0
11851744898501196159,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-J6J3-NPJD-HM23-CJPC4,25.90751445,1.0
12145197193263597529,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-GD4M-6MEY-3E9T-DKDZ9,25.90751445,1.0
12207940901762614781,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-W9B4-PQGF-EWHK-BECFK,106.6300578,1.0
12872820983129738551,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-SXLR-CYGH-9ANB-FRDEY,79.72254335,1.0
13153461029962193685,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TFWG-HHZL-EWNL-B7E7M,133.53757225,1.0
13362605975263189859,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-UQU3-KGCV-ARNB-3AMUE,25.90751445,1.0
13365704894833276065,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-CZVE-UQBH-BVM8-DU43E,79.72254335,1.0
13450265991707495093,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-SFMR-LGNW-XYQ2-D83KE,25.90751445,1.0
13500686887963975319,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-X9RY-UTGN-G3XQ-9HYYH,25.90751445,1.0
13575285604638741212,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-RLAJ-X5V4-V7Y5-GC7V9,79.72254335,1.0
13856790608618306107,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-G4G3-3EP5-AV6D-4ZM6T,52.8150289,1.0
14070023574902392099,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-EF7J-JCSC-F9P6-8H7QL,52.8150289,1.0
14171188782341655204,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KZA6-8TEZ-KPD3-FWE3X,52.8150289,1.0
14718248966061808024,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-RCEN-QV6Z-6GEJ-4QZVZ,79.72254335,1.0
14826806284042306673,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-PERP-V9WK-CYTC-3F9GR,25.90751445,1.0
15322712037359037922,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-M3W7-ZYFU-TQLF-FZFLW,52.8150289,1.0
15708094401879719914,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KAMB-Q3UM-FA4D-2SQQG,25.90751445,1.0
15718270089944513372,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-RAB8-LBGB-ZT9G-HBH4T,106.6300578,1.0
15910408583317091071,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-79CQ-P4YE-ED7U-DGFNK,25.90751445,1.0
15936759186542547309,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-WGH3-F68T-49B8-H7WMA,160.4450867,1.0
16402114592180769126,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-QF6W-298Z-EA3D-EGL4G,52.8150289,1.0
16709487685753483563,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ULW5-GFN8-R8PX-6TBWD,106.6300578,1.0
18028346032012902751,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-FLXP-KYSY-MC58-6ARYE,160.4450867,1.0
18059895063781748673,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-YMXH-VUY9-U9U2-925RF,25.90751445,1.0
18132206813280672935,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-SVML-D9CG-WU6H-7WYYH,79.72254335,1.0
18377976145560182779,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Y2GN-FYTL-Y5UC-EC7L4,25.90751445,1.0
418445453673562290,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-V85X-SV3P-P6HD-D9AQ7,133.53757225,1.0
611749844807057394,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-LJTT-3MEZ-2AE9-CQD3T,25.90751445,1.0
1241367398890957420,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ASJD-G4FK-JWM3-F98BD,106.6300578,1.0
1345115215347722807,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Y68H-95VX-8TQD-D472W,25.90751445,1.0
1599956371245949899,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-DP6W-EZ7M-UE2M-6QAWM,133.53757225,1.0
1737387845536981578,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-8ASU-SGKA-QXSX-ATVKU,25.90751445,1.0
1772366853505099500,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-9ZSL-KFAE-EBGS-8ER9B,25.90751445,1.0
1960433425985478032,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-6AA9-MA32-936T-ECJTK,52.8150289,1.0
2328493610384810183,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TC3L-MT96-MV6G-BMRA3,402.61271675,1.0
2516053802320324370,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ZQNV-HVFB-7HPS-2WYKF,1075.300578,1.0
2646919280392315829,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-C2BG-S8FP-8V7N-GK8ZL,25.90751445,1.0
2958021323111634823,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-2EQE-FK8L-TYHQ-4C2V3,241.16763005,1.0
3261141015955521922,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AC5Z-ARMG-99PJ-C7LLM,79.72254335,1.0
3879308004747786618,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-8SVL-79N4-LY7Z-9MK7K,160.4450867,1.0
4112527702283312579,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-LCWS-AMB6-LW6X-CWM42,52.8150289,1.0
4736148934464459714,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-M2BW-TLLB-MRM6-97NX5,52.8150289,1.0
5385606487158759480,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-3RAA-2GRG-LDS6-FAN7A,25.90751445,1.0
5449232993711910640,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-PPW7-WEF7-TVKE-8A7WX,79.72254335,1.0
5604497860376158622,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-2MJG-VKYN-2BLY-5FDYA,52.8150289,1.0
6196607585960140944,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-X4TQ-KQCN-6GTB-DPWL7,106.6300578,1.0
6335207431435485888,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-HTRE-SRAG-KC84-8NLXP,25.90751445,1.0
6381115169455841028,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-R5DC-C6QH-ARB6-DTRYS,25.90751445,1.0
6720110814977711898,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-UVXE-GQ7F-64DB-HVS47,52.8150289,1.0
