ID,Height,timestamp,Type,From,To,Amount,Fee
8264830035741480873,603276,2019-03-26 22:09:31,Ordinary Payment,S-3ECK-78YZ-YHCG-3X2X8,S-HK9D-P74Q-XDEJ-D6PGM,6750.0,0.00735
2284608680839324699,603272,2019-03-26 22:05:02,Ordinary Payment,S-3ECK-78YZ-YHCG-3X2X8,S-HK9D-P74Q-XDEJ-D6PGM,6.0,0.00735
18190384039103232945,601072,2019-03-20 18:22:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ECK-78YZ-YHCG-3X2X8,0.06861025,1.0
13844714010177034631,593751,2019-02-28 06:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ECK-78YZ-YHCG-3X2X8,15.65310745,1.0
16175253985144941195,591229,2019-02-21 05:04:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ECK-78YZ-YHCG-3X2X8,0.00224156,1.0
3652992184895159173,581514,2019-01-25 00:19:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ECK-78YZ-YHCG-3X2X8,38.01059552,1.0
17422883180420926716,578995,2019-01-17 22:27:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ECK-78YZ-YHCG-3X2X8,390.2480953,1.0
12428222966255450249,577636,2019-01-14 04:00:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ECK-78YZ-YHCG-3X2X8,28.40803023,1.0
1629018608098494762,565007,2018-12-09 20:04:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ECK-78YZ-YHCG-3X2X8,33.39700108,1.0
4690104920239018665,562478,2018-12-02 17:47:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ECK-78YZ-YHCG-3X2X8,63.79819439,1.0
12959202477907337105,559331,2018-11-23 22:32:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ECK-78YZ-YHCG-3X2X8,1.87214849,1.0
11748846714771864372,556796,2018-11-16 19:36:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ECK-78YZ-YHCG-3X2X8,92.4768866,1.0
1888370599743639171,554275,2018-11-09 18:37:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ECK-78YZ-YHCG-3X2X8,30.22893101,1.0
7573837560191609245,551761,2018-11-02 17:33:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ECK-78YZ-YHCG-3X2X8,38.08700818,1.0
16124311517123376881,549227,2018-10-26 15:24:50,Reward Recipient Assignment,S-3ECK-78YZ-YHCG-3X2X8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
7085207319384448248,536086,2018-09-19 20:34:25,Reward Recipient Assignment,S-3ECK-78YZ-YHCG-3X2X8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
6422461097226311515,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,2.43800085,1.0
14031923454961154194,524698,2018-08-18 23:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,11.61931336,1.0
9451323262250670639,524202,2018-08-17 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,8.64962156,1.0
4473107178891721097,523710,2018-08-16 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,3.27786986,1.0
6455814032338219748,523212,2018-08-14 20:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,1.68008385,1.0
6315193052232120132,522716,2018-08-13 10:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,7.9017722,1.0
13420168813665970639,522216,2018-08-12 01:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,2.35845297,1.0
6540806115941858960,521689,2018-08-10 13:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,29.8245355,1.0
4949526979178334222,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,5.41141786,1.0
8917882581432027801,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,2.03053272,1.0
17281143278715716147,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,0.93115608,1.0
14716196659006708498,519640,2018-08-04 19:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,2.66960672,1.0
12109830663301168883,519148,2018-08-03 11:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,6.66428631,1.0
691022750992012272,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,4.32400787,1.0
5038726066156464485,518130,2018-07-31 14:43:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,3.09965459,1.0
8813610482219888880,517628,2018-07-30 05:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,2.21971198,1.0
8869382427655884894,517075,2018-07-28 15:50:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,5.28825432,1.0
18387558003799956085,516582,2018-07-27 06:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,15.37233508,1.0
5791010641014550392,516075,2018-07-25 20:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,649.49053317,1.0
12179936747196505442,515837,2018-07-25 04:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,3.69910203,1.0
8772227973890316147,515319,2018-07-23 18:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,0.74474773,1.0
1094182366044575800,514824,2018-07-22 08:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,0.44635274,1.0
7166723150669424186,514328,2018-07-20 23:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,4.53870284,1.0
16034686639057973400,513818,2018-07-19 13:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,15.06202225,1.0
5799309604577867421,513325,2018-07-18 03:49:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,696.4319325,1.0
8163144434582408752,512282,2018-07-15 06:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,13.59197312,1.0
6338587983907018436,511782,2018-07-13 20:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,701.62054877,1.0
8682054853134244453,511481,2018-07-13 00:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,5.23312352,1.0
17446557295714618853,510984,2018-07-11 15:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,5.17441436,1.0
14868664749016879297,510452,2018-07-10 03:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,2.29652931,1.0
7838327654692041037,509960,2018-07-08 18:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,8.37992796,1.0
10866819012417766810,509429,2018-07-07 06:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,0.03528026,1.0
17127096924733399280,508203,2018-07-03 20:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,0.01070246,1.0
130007133324834844,507699,2018-07-02 10:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,10.98256235,1.0
1203584112677571900,507202,2018-07-01 00:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,2.07330235,1.0
4747934182891885486,506710,2018-06-29 15:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,0.65198626,1.0
11288481625159353727,506192,2018-06-28 05:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,2.66178615,1.0
13125213066180664409,505620,2018-06-26 14:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,0.32585281,1.0
7761004475077096438,504917,2018-06-24 15:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,0.30469229,1.0
3077776226323799295,504367,2018-06-23 02:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,8.20188328,1.0
1535873035335399833,503862,2018-06-21 16:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,702.96083574,1.0
14815240196168133331,503379,2018-06-20 08:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,5.25880011,1.0
13919318558404350210,502874,2018-06-18 23:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,5.89943246,1.0
8693986943811513266,502373,2018-06-17 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,20.38194122,1.0
9460922194714195818,501876,2018-06-16 03:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,4.75605283,1.0
3036907911733993194,501365,2018-06-14 16:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,1.08934005,1.0
9304609790740809929,500867,2018-06-13 06:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,13.43492555,1.0
5407047319484456628,500375,2018-06-11 22:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,548.88278498,1.0
934951415281659768,500342,2018-06-11 19:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,11.18382864,1.0
16098569705217418233,499838,2018-06-10 10:04:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,6.57326076,1.0
16616928219987847868,499342,2018-06-09 00:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,17.42586634,1.0
2124085249402736992,498844,2018-06-07 15:07:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,645.79629565,1.0
4251787730297796541,498585,2018-06-06 21:47:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,0.68457309,1.0
9742833447978932952,498086,2018-06-05 12:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,2.36958849,1.0
7558424191236601464,497591,2018-06-04 03:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,2.90658768,1.0
13822297195575534597,497087,2018-06-02 17:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,4.09099023,1.0
14912021416678908452,496594,2018-06-01 07:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,10.8854302,1.0
6923924958521101449,496048,2018-05-30 19:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,9.10614443,1.0
17982267532681020619,495552,2018-05-29 09:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,5.59886353,1.0
12019432161804884105,495053,2018-05-28 00:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,5.07333537,1.0
10267538642929332016,494552,2018-05-26 14:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,2.82040619,1.0
3193968245261466540,494050,2018-05-25 05:21:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,3.84305726,1.0
15404253259214566285,493538,2018-05-23 18:43:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,2.09569673,1.0
4803686690827656047,493032,2018-05-22 09:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,22.46781322,1.0
13162579706459772051,492533,2018-05-20 23:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,5.04798021,1.0
11879321988960148141,492011,2018-05-19 12:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,9.29423935,1.0
5379600960761775179,491507,2018-05-18 02:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,12.65430683,1.0
5710505989029662647,491005,2018-05-16 16:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,1.69206489,1.0
17340501049800557184,490510,2018-05-15 07:35:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,0.01517199,1.0
10270590325809344660,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,2.42744248,1.0
11603285745787923883,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,7.14709658,1.0
1232868299817798765,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,2.70577485,1.0
3482635725434010033,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,1.05278268,1.0
7680675066285894941,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,4.3501883,1.0
3316406614938758353,486358,2018-05-03 16:27:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,3.9594508,1.0
2921230450672462416,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,6.46784347,1.0
1571081268808830933,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,12.2782607,1.0
8794653468705839036,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,6.93947374,1.0
10921053424608175866,484341,2018-04-28 01:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,2.78076243,1.0
18399574419314979714,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,6.60752209,1.0
10816909725072410124,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,2.39763871,1.0
1024251233323718038,482799,2018-04-23 17:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,16.1500324,1.0
1372636134977384767,482302,2018-04-22 08:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,7.46676323,1.0
15371795349949760263,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,1.30304249,1.0
136453394419870249,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,2.10831877,1.0
2854821932593909027,480767,2018-04-18 00:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,4.52227597,1.0
5326046936291128903,480240,2018-04-16 13:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,4.33649642,1.0
1357329485583855488,479745,2018-04-15 04:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,12.72930542,1.0
13840677687863016701,479240,2018-04-13 18:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,7.25090231,1.0
677782491283944261,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,0.0708964,1.0
18442687821617102030,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,6.96735331,1.0
12065403267496378008,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,5.65171098,1.0
10724840241938522122,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,12.89067517,1.0
14048964216717870970,476721,2018-04-06 17:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,5.10003546,1.0
17581481850032243285,476224,2018-04-05 07:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,5.86966994,1.0
15499667914730318031,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,1.78724468,1.0
10255444406727464910,475234,2018-04-02 13:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,3.36675977,1.0
9646480722976916049,474722,2018-04-01 02:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,0.15532726,1.0
13776739729271616413,474226,2018-03-30 17:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,0.10413836,1.0
8875173029428178574,473732,2018-03-29 08:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,0.25032944,1.0
17661229506052829458,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,2.68113313,1.0
18315425207665005348,472716,2018-03-26 11:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,5.27481802,1.0
98556040869195501,472221,2018-03-25 02:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,3.10994484,1.0
17741566528743273180,471711,2018-03-23 16:28:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,3.63843045,1.0
16365552063175973576,471204,2018-03-22 06:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,19.28904702,1.0
6595790237069006058,470681,2018-03-20 19:12:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,816.26531054,1.0
13688238599688607205,467636,2018-03-12 06:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,4.42048242,1.0
897276057010402048,467143,2018-03-10 21:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,3.39428498,1.0
103704038996220711,466645,2018-03-09 12:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,10.46671421,1.0
3126339031748399718,466133,2018-03-08 02:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,499.00194728,1.0
16681499728936843837,465706,2018-03-06 21:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,8.36783945,1.0
13414546643474875596,465200,2018-03-05 10:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,8.63617778,1.0
17464743423802515577,464705,2018-03-04 01:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,5.79529018,1.0
2188864046738663094,464203,2018-03-02 16:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,4.69905815,1.0
3471034546549537630,463702,2018-03-01 06:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ECK-78YZ-YHCG-3X2X8,9.85298226,1.0
5618533012263772810,463154,2018-02-27 17:43:28,Reward Recipient Assignment,S-3ECK-78YZ-YHCG-3X2X8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14468128355073819080,463149,2018-02-27 17:27:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3ECK-78YZ-YHCG-3X2X8,111.0,2.0
13276202486783570585,463097,2018-02-27 14:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3ECK-78YZ-YHCG-3X2X8,20.32,1.0
10871008808305061307,459658,2018-02-17 23:21:39,Reward Recipient Assignment,S-3ECK-78YZ-YHCG-3X2X8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12035653874062156137,459653,2018-02-17 23:15:12,Reward Recipient Assignment,S-3ECK-78YZ-YHCG-3X2X8,S-3ECK-78YZ-YHCG-3X2X8,0.0,1.0
16273327979308840316,459648,2018-02-17 22:58:53,Reward Recipient Assignment,S-3ECK-78YZ-YHCG-3X2X8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10411665723563427758,459643,2018-02-17 22:38:36,Reward Recipient Assignment,S-3ECK-78YZ-YHCG-3X2X8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4672692428605752343,459207,2018-02-16 17:02:12,Ordinary Payment,S-3ECK-78YZ-YHCG-3X2X8,S-TA3R-V2S9-32JQ-3VBL7,5.0,1.0
5064631635161170466,459205,2018-02-16 16:58:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3ECK-78YZ-YHCG-3X2X8,10.0,2.0
5489180393176770970,459203,2018-02-16 16:52:35,Account Update,S-3ECK-78YZ-YHCG-3X2X8,,0.0,1.0
6162310272052743137,459191,2018-02-16 16:23:32,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-3ECK-78YZ-YHCG-3X2X8,1.0,1.0
