ID,Height,timestamp,Type,From,To,Amount,Fee
569543563011027293,884089,2021-05-18 11:23:43,Ordinary Payment,S-CC96-ATC6-FNG9-3PWA9,S-HK9D-P74Q-XDEJ-D6PGM,16027.35936455,0.02205
14557646145967149269,714374,2020-01-31 17:21:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CC96-ATC6-FNG9-3PWA9,0.0,0.06615
298733518943887004,689248,2019-11-22 09:48:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.07061845,0.1
505154164024118662,686682,2019-11-15 06:00:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.24363502,0.1
1069602056158197409,684109,2019-11-08 00:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.08780123,0.1
10251085915358822555,681501,2019-10-31 18:06:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.7795716,0.1
17039874711375337685,678625,2019-10-23 16:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.52959854,0.1
6139145944861656816,674453,2019-10-12 00:41:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.04522201,0.1
10025742289305355630,669600,2019-09-28 11:11:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CC96-ATC6-FNG9-3PWA9,0.0,0.0882
15741262528997095840,669600,2019-09-28 11:11:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CC96-ATC6-FNG9-3PWA9,0.0,0.09555
15155103057150798097,669600,2019-09-28 11:11:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.72253525,0.1
9770243964397100804,667772,2019-09-23 08:30:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CC96-ATC6-FNG9-3PWA9,0.0,0.05145
4067721465741788634,667772,2019-09-23 08:30:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CC96-ATC6-FNG9-3PWA9,0.0,0.0588
10950815625728005769,667772,2019-09-23 08:30:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.09840499,0.1
5243866265860557152,664951,2019-09-15 10:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.46947368,0.1
17035260319720757234,662391,2019-09-08 06:36:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.08654631,0.1
9650820452705664867,659263,2019-08-30 12:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.81091093,0.1
3990321443563516670,657253,2019-08-24 21:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.45885531,0.1
11714292928661921537,655114,2019-08-18 21:50:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.12753142,0.1
12889493728036540915,653003,2019-08-13 00:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.04658948,0.1
7044881398038082136,650475,2019-08-05 22:41:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.10550778,0.1
14591634859625430183,648013,2019-07-30 01:33:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.58145507,0.1
1611217047513437600,646089,2019-07-24 16:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.54373789,0.1
1060862422386538939,644081,2019-07-19 02:00:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.37699825,0.1
5189485402879585321,641939,2019-07-13 01:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.28791254,0.1
6052145395019828541,639827,2019-07-07 04:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.60053827,0.1
8340808728313746538,637386,2019-06-30 08:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.5859089,0.1
10025526434255823323,634215,2019-06-21 10:55:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.5544398,0.1
5431485269203635011,632045,2019-06-15 09:32:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.02996913,0.1
6318978204770834166,629169,2019-06-07 08:29:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.0346297,0.1
1879523389614863404,626107,2019-05-29 19:21:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.16220272,0.1
9450276366444446247,624467,2019-05-25 04:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.46538132,0.1
17370059889372449021,623035,2019-05-21 04:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.03919683,0.1
8659922031821790682,622077,2019-05-18 12:42:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.21603578,0.1
16404423964345906987,620905,2019-05-15 05:49:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.22685455,0.1
6520096460763832562,619790,2019-05-12 02:56:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.873318,0.1
8704744792855975999,618632,2019-05-08 21:21:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.02120904,0.1
12041930406213148576,617934,2019-05-06 22:35:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.24708398,0.1
5507355505206310173,616930,2019-05-04 03:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.21534757,0.1
9496510284405409230,615632,2019-04-30 11:46:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.91786428,0.1
16983970247712412810,614632,2019-04-27 16:48:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.13876072,0.1
1431932182105028078,613638,2019-04-24 22:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.1922084,0.1
8124355195691848383,612739,2019-04-22 09:52:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.40953695,0.1
13756750143265213348,611801,2019-04-19 19:04:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.43174903,0.1
406011005770802913,610877,2019-04-17 04:47:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.76197496,0.1
7442177957425702626,609988,2019-04-14 16:58:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.0382832,0.1
78935080101056301,609167,2019-04-12 09:58:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.53741478,0.1
12364342175053747641,608196,2019-04-09 16:37:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.39137792,0.1
3772909089568681282,606706,2019-04-05 13:14:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.75495596,0.1
896287837838739573,605538,2019-04-02 06:31:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.77920215,0.1
1447347640697661058,604551,2019-03-30 12:20:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.47145303,0.1
16760898017324157188,603640,2019-03-27 22:54:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.91833868,0.1
3146906751911231195,602249,2019-03-24 01:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.54180297,0.1
514124545994218043,600520,2019-03-19 05:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.97248117,0.1
8083722336437588866,599046,2019-03-15 02:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.31334769,0.1
8282931735207325988,593313,2019-02-27 01:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.86593579,0.1
12215780018378377144,591616,2019-02-22 07:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,102.52768258,0.1
10501535621269524992,590540,2019-02-19 06:54:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.13206058,0.1
17188010984590265107,589580,2019-02-16 14:17:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.68132049,0.1
4159578322816128868,588568,2019-02-13 18:21:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.21240999,0.1
2449373577035004614,585032,2019-02-03 20:39:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.71102382,0.1
10304871297993413275,583816,2019-01-31 11:10:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.71789837,0.1
16525889144767096717,582504,2019-01-27 18:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.33641191,0.1
11739331979870823625,581448,2019-01-24 19:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.77273117,0.1
12580032036756976266,580384,2019-01-21 20:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.07821424,0.1
6001960127939515834,579381,2019-01-19 00:32:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.81582608,0.1
4694946734165443588,578402,2019-01-16 07:07:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.35346795,0.1
1439297347048072807,577548,2019-01-13 21:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.91827864,0.1
1690578847997873411,576646,2019-01-11 08:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.04620643,0.1
15598743915315373372,575593,2019-01-08 10:05:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.81467288,0.1
7381769142162305602,574518,2019-01-05 09:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.66938125,0.1
9199848774649439316,573643,2019-01-02 23:16:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.61307342,0.1
14200253697837203503,572308,2018-12-30 05:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.13846908,0.1
12850574750879484739,571639,2018-12-28 08:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.53149526,0.1
18041232798281423819,570898,2018-12-26 07:10:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.42742057,0.1
15251999269417552776,570290,2018-12-24 14:19:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.07295805,0.1
8857598060514100707,569589,2018-12-22 15:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.01794076,0.1
10243581754424288252,568833,2018-12-20 12:18:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.97173604,0.1
6302694705180173084,568127,2018-12-18 13:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.87406186,0.1
16368248994947259083,567354,2018-12-16 09:00:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.43083207,0.1
16051128071315221779,566575,2018-12-14 05:05:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.79098206,0.1
6484146338220384907,565958,2018-12-12 11:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.18410158,0.1
4367234369313469873,565303,2018-12-10 15:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.72863557,0.1
14960993804587923880,564518,2018-12-08 11:08:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.11438069,0.1
9396667188335198275,563740,2018-12-06 06:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.45636654,0.1
963700367421690227,563046,2018-12-04 08:05:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.19016637,0.1
4365617411578329873,562199,2018-12-01 23:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.55282303,0.1
8387712840761445589,561386,2018-11-29 16:38:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.76005048,0.1
6868793414195238302,560778,2018-11-27 23:37:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.45541632,0.1
12840597761162173024,559958,2018-11-25 16:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.37853885,0.1
6588522814736494543,559243,2018-11-23 16:51:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.56184212,0.1
14332074926158791809,558441,2018-11-21 10:16:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.02242715,0.1
17136466238755274855,557770,2018-11-19 13:31:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.46046088,0.1
2366900601383983654,556588,2018-11-16 05:33:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.72711647,0.1
9100303535735845303,555769,2018-11-13 22:35:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.29680153,0.1
3413370011615221427,555094,2018-11-12 01:33:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.23525984,0.1
17831802933162020704,554275,2018-11-09 18:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.95788287,0.1
13099940846136130298,553446,2018-11-07 11:01:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.75528466,0.1
13375942356958210276,552553,2018-11-04 22:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.46986113,0.1
12237898047772691891,551580,2018-11-02 05:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,102.250978,0.1
10133769176954509592,550756,2018-10-30 21:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.95498702,0.1
15588400351597309075,549658,2018-10-27 20:28:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.21073428,0.1
13992368663747614279,548898,2018-10-25 17:29:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.3486952,0.1
6051339344791042706,548089,2018-10-23 11:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.22375393,0.1
8804710048463662414,547400,2018-10-21 12:49:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.70840049,0.1
15076013964812047633,546721,2018-10-19 15:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.17081527,0.1
5115683162931616677,545772,2018-10-16 23:47:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.87820111,0.1
7613511902670599957,544677,2018-10-13 22:27:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.91814535,0.1
4819710496989701022,543910,2018-10-11 18:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,102.86222001,0.1
10718526263356634133,543214,2018-10-09 19:23:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.034934,0.1
15061567156714422814,542348,2018-10-07 09:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.1029238,0.1
16770892236073236147,541570,2018-10-05 04:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.32231124,0.1
18133403340819131870,540771,2018-10-02 23:19:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.53102289,0.1
13376653303139408262,539884,2018-09-30 11:55:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.59249724,0.1
1906711652755011285,539133,2018-09-28 09:19:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.39080144,0.1
13188727735973973667,538458,2018-09-26 12:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.69720252,0.1
3343044554297550636,537612,2018-09-24 03:06:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.19538835,0.1
16924341609823144277,536888,2018-09-22 02:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.51500447,0.1
5583126560780691437,536095,2018-09-19 21:04:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.73762435,0.1
11240469523043640129,535253,2018-09-17 12:45:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.27055062,0.1
4618071231717194321,534541,2018-09-15 13:10:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.33228083,0.1
1868547378533587903,533682,2018-09-13 03:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.66895008,0.1
6510004743776751794,532878,2018-09-10 21:13:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.05039421,0.1
16892018462428212919,532078,2018-09-08 15:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.72573996,0.1
15088681989824202138,531382,2018-09-06 16:55:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.08754516,0.1
8266431389414886004,530605,2018-09-04 12:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.58611315,0.1
10736879888373949239,529873,2018-09-02 11:24:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.29775606,0.1
17505382662667317417,528977,2018-08-30 23:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.40507544,0.1
17271529901181221262,528326,2018-08-29 03:12:13,Reward Recipient Assignment,S-CC96-ATC6-FNG9-3PWA9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
10132789896269060856,527579,2018-08-27 01:30:31,Reward Recipient Assignment,S-CC96-ATC6-FNG9-3PWA9,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
12732648325940188199,527264,2018-08-26 04:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.84430428,0.1
14148752101694681143,526529,2018-08-24 02:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.52146848,0.1
14103021713676346580,525676,2018-08-21 17:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.82431829,0.1
15749181804103135363,524981,2018-08-19 19:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,102.07381065,0.1
8549377645337334239,524233,2018-08-17 17:06:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.63295211,0.1
15637575550528322564,523309,2018-08-15 02:35:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,102.75464747,0.1
7984533537394916270,522587,2018-08-13 02:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.46006377,0.1
7391990348537186928,521854,2018-08-11 01:11:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.77142908,0.1
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,104.79910781,0.1
5113494959782325695,520256,2018-08-06 13:55:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.00453529,0.1
13097038391298106028,519325,2018-08-03 23:26:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.15846984,0.1
5430200175597874699,518479,2018-08-01 14:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.04008764,0.1
16737016937461293415,517630,2018-07-30 05:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,102.92566218,0.1
9446594248110025638,516869,2018-07-28 02:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.35665374,0.1
3644428925689591443,516030,2018-07-25 17:43:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.71571881,0.1
17501058445258805767,515338,2018-07-23 19:13:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.11615363,0.1
4739612482064128802,514598,2018-07-21 17:36:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.32591748,0.1
5359129188151299196,513744,2018-07-19 08:10:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.58680613,0.1
2068499350757431397,513038,2018-07-17 08:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,102.26380457,0.1
9958838653795666742,512388,2018-07-15 13:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.6866793,0.1
3545625565752309927,511672,2018-07-13 13:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,102.09655318,0.1
3658177625755351272,510944,2018-07-11 12:29:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.05258117,0.1
9007774331681046403,509822,2018-07-08 09:00:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.41907569,0.1
535413868840463244,508655,2018-07-05 02:50:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.111295,0.1
18239212206922097285,507721,2018-07-02 12:01:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,101.89359843,0.1
15730743004907670240,506866,2018-06-30 02:23:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.48882748,1.0
691088258037568119,506002,2018-06-27 16:29:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.32601637,1.0
16101208404696762631,504975,2018-06-24 19:52:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.3190257,1.0
10088562039933010347,503127,2018-06-19 15:41:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.53055159,1.0
11448925249694022001,498472,2018-06-06 14:09:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CC96-ATC6-FNG9-3PWA9,100.37399598,1.0
