ID,Height,timestamp,Type,From,To,Amount,Fee
8666407203256770095,479659,2018-04-14 22:24:17,Contract Payment,S-GVBT-NQQG-4Q8J-ANXPP,S-VK9A-RWCB-UXT8-EDZ6N,49999.79849315,0.0
3536002140582868783,479201,2018-04-13 15:31:12,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-GVBT-NQQG-4Q8J-ANXPP,2.0,1.0
13765356507696040044,479115,2018-04-13 10:01:53,Ordinary Payment,S-FATQ-KBNV-V45X-3KYBF,S-GVBT-NQQG-4Q8J-ANXPP,2500.0,1.0
421272406152534857,479055,2018-04-13 06:07:25,Ordinary Payment,S-9Z82-84QM-6ECJ-B2RBC,S-GVBT-NQQG-4Q8J-ANXPP,501.0,1.0
8344867733850433506,479000,2018-04-13 02:25:01,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-GVBT-NQQG-4Q8J-ANXPP,643.9,1.0
495596825259868301,478980,2018-04-13 00:55:44,Ordinary Payment,S-6HVY-S3EG-YFTC-69BTC,S-GVBT-NQQG-4Q8J-ANXPP,60.1,1.0
10057657101140965447,478969,2018-04-13 00:16:41,Ordinary Payment,S-59HP-HQ5R-7MGU-AG4LC,S-GVBT-NQQG-4Q8J-ANXPP,256.0,1.0
5382085291165779794,478968,2018-04-13 00:11:11,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-GVBT-NQQG-4Q8J-ANXPP,1000.0,1.0
486088106122223617,478929,2018-04-12 21:36:25,Ordinary Payment,S-LYKA-F9AE-X8CT-74YSV,S-GVBT-NQQG-4Q8J-ANXPP,1000.0,1.0
15510163091732938053,478913,2018-04-12 20:29:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GVBT-NQQG-4Q8J-ANXPP,1000.0,2.0
14136228647219694092,478906,2018-04-12 20:02:53,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-GVBT-NQQG-4Q8J-ANXPP,1000.0,1.0
12750702559072472149,478900,2018-04-12 19:19:32,Ordinary Payment,S-QRB3-SPLQ-RNLJ-6JUGH,S-GVBT-NQQG-4Q8J-ANXPP,1000.0,1.0
14224254078384255256,478685,2018-04-12 05:26:41,Ordinary Payment,S-59HP-HQ5R-7MGU-AG4LC,S-GVBT-NQQG-4Q8J-ANXPP,90.0,1.0
3970786859936051876,478610,2018-04-12 00:05:43,Ordinary Payment,S-Y25Q-46U4-RBBJ-2YC34,S-GVBT-NQQG-4Q8J-ANXPP,100.0,1.0
5055533390137212683,478523,2018-04-11 18:09:35,Ordinary Payment,S-9QFN-VKSJ-LF3U-HRMKB,S-GVBT-NQQG-4Q8J-ANXPP,100.0,1.0
5618000840890050085,478501,2018-04-11 16:52:24,Ordinary Payment,S-5BD4-6ZJT-WZDP-G8Q94,S-GVBT-NQQG-4Q8J-ANXPP,2225.0,1.0
2391621045892821429,478500,2018-04-11 16:48:50,Ordinary Payment,S-5BD4-6ZJT-WZDP-G8Q94,S-GVBT-NQQG-4Q8J-ANXPP,2225.0,1.0
17596198341382761481,478377,2018-04-11 08:36:40,Ordinary Payment,S-QZ83-JFVC-MQ4G-8TWBE,S-GVBT-NQQG-4Q8J-ANXPP,100.0,1.0
6444419060741733731,478367,2018-04-11 07:32:04,Ordinary Payment,S-8DRD-9SV8-DGXB-DQQCZ,S-GVBT-NQQG-4Q8J-ANXPP,100.0,1.0
17273570306532080632,478331,2018-04-11 05:01:33,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-GVBT-NQQG-4Q8J-ANXPP,100.0,1.0
5553917309476290469,478261,2018-04-11 00:54:36,Ordinary Payment,S-FRCQ-3867-ZZKN-7BHBH,S-GVBT-NQQG-4Q8J-ANXPP,65.27,1.0
10879202870680256481,478238,2018-04-10 23:07:57,Ordinary Payment,S-BMFS-6GJ5-SSQ5-9REXD,S-GVBT-NQQG-4Q8J-ANXPP,10.0,1.0
16750389675895673576,478226,2018-04-10 22:22:35,Ordinary Payment,S-BME5-ZWJP-9Z39-5AKLR,S-GVBT-NQQG-4Q8J-ANXPP,25.0,1.0
3390511001143967243,478190,2018-04-10 20:05:14,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-GVBT-NQQG-4Q8J-ANXPP,1000.0,1.0
4478923210931898400,478190,2018-04-10 20:05:14,Ordinary Payment,S-RL59-T2A6-D3E6-2VKXL,S-GVBT-NQQG-4Q8J-ANXPP,100.0,1.0
12229165179779834120,478164,2018-04-10 18:16:32,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-GVBT-NQQG-4Q8J-ANXPP,4000.0,1.0
14586425184508359094,478127,2018-04-10 15:43:16,Ordinary Payment,S-ND64-NMPZ-27LZ-CWWAY,S-GVBT-NQQG-4Q8J-ANXPP,1000.0,1.0
12038526123314573348,478092,2018-04-10 13:18:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GVBT-NQQG-4Q8J-ANXPP,1000.0,2.0
478550865657628193,478060,2018-04-10 11:10:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GVBT-NQQG-4Q8J-ANXPP,13998.0,2.0
2041455357609364537,478059,2018-04-10 11:03:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GVBT-NQQG-4Q8J-ANXPP,998.0,2.0
9472815476238963345,478036,2018-04-10 09:35:23,Ordinary Payment,S-WJRU-J79R-ANT7-8VPJZ,S-GVBT-NQQG-4Q8J-ANXPP,100.0,1.0
6399306424026294973,477992,2018-04-10 06:26:24,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-GVBT-NQQG-4Q8J-ANXPP,1001.0,1.0
12219903399001921816,477989,2018-04-10 06:06:48,Ordinary Payment,S-Z58X-CSHE-3HUC-9FPYR,S-GVBT-NQQG-4Q8J-ANXPP,136.0,1.0
16401318067607935523,477986,2018-04-10 05:56:21,Ordinary Payment,S-CH78-V2FK-X89K-DT9A8,S-GVBT-NQQG-4Q8J-ANXPP,20.0,1.0
2663747001518569333,477965,2018-04-10 04:52:34,Ordinary Payment,S-ZAVT-V8VF-9TKN-2QFNG,S-GVBT-NQQG-4Q8J-ANXPP,100.0,1.0
13879209090432122304,477960,2018-04-10 04:41:52,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-GVBT-NQQG-4Q8J-ANXPP,1000.0,1.0
15475515875318307041,477392,2018-04-08 14:06:46,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-GVBT-NQQG-4Q8J-ANXPP,1000.0,1.0
7943735827600477363,477334,2018-04-08 10:13:41,Ordinary Payment,S-9GFJ-XN64-BJC2-42CZ4,S-GVBT-NQQG-4Q8J-ANXPP,4000.0,1.0
11380310575655031544,477316,2018-04-08 09:10:54,Ordinary Payment,S-QSCV-E9KV-KT94-GK8Z6,S-GVBT-NQQG-4Q8J-ANXPP,100.0,1.0
2147126127070163339,477292,2018-04-08 07:30:36,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GVBT-NQQG-4Q8J-ANXPP,347.82849315,1.0
15853378192939832428,477256,2018-04-08 05:21:34,Ordinary Payment,S-83TX-SW8B-ZVPC-3A7M6,S-GVBT-NQQG-4Q8J-ANXPP,178.0,1.0
11890390705239384931,477209,2018-04-08 01:56:37,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-GVBT-NQQG-4Q8J-ANXPP,500.0,1.0
13781055254444461920,477178,2018-04-07 23:28:17,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-GVBT-NQQG-4Q8J-ANXPP,1001.0,1.0
14630949764423510177,477177,2018-04-07 23:26:35,Ordinary Payment,S-XF6Y-YJUA-F4XU-DVSF9,S-GVBT-NQQG-4Q8J-ANXPP,50.0,1.0
5685261419477504135,477177,2018-04-07 23:26:35,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-GVBT-NQQG-4Q8J-ANXPP,3001.0,1.0
2571675565092679362,477150,2018-04-07 22:09:53,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-GVBT-NQQG-4Q8J-ANXPP,250.0,1.0
4032811797779637166,477142,2018-04-07 21:43:25,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-GVBT-NQQG-4Q8J-ANXPP,1000.0,1.0
365908024323005621,477140,2018-04-07 21:41:57,Ordinary Payment,S-VK9A-RWCB-UXT8-EDZ6N,S-GVBT-NQQG-4Q8J-ANXPP,10.0,1.0
1421045540227645052,477138,2018-04-07 21:33:53,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-GVBT-NQQG-4Q8J-ANXPP,10.0,1.0
