ID,Height,timestamp,Type,From,To,Amount,Fee
16804424270451614601,712340,2020-01-26 00:51:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WCS2-BSFC-A2RX-AAG2Y,0.0,0.0588
16096929971914256548,476651,2018-04-06 12:41:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCS2-BSFC-A2RX-AAG2Y,100.03361319,1.0
1172098049447299609,473992,2018-03-30 02:06:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCS2-BSFC-A2RX-AAG2Y,101.02408584,1.0
2009921967872817659,471936,2018-03-24 07:37:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCS2-BSFC-A2RX-AAG2Y,100.66728261,1.0
368786330314334914,469917,2018-03-18 16:05:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCS2-BSFC-A2RX-AAG2Y,100.76021887,1.0
9794870566413620545,467533,2018-03-12 00:14:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCS2-BSFC-A2RX-AAG2Y,100.1934251,1.0
16305996340496195181,465953,2018-03-07 13:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCS2-BSFC-A2RX-AAG2Y,100.82329737,1.0
4077931084133438139,464582,2018-03-03 17:54:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCS2-BSFC-A2RX-AAG2Y,100.66650531,1.0
7733116314256728969,463065,2018-02-27 11:56:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCS2-BSFC-A2RX-AAG2Y,100.44599339,1.0
3881499137032701439,461711,2018-02-23 17:30:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCS2-BSFC-A2RX-AAG2Y,100.48742586,1.0
2274536920036146265,459526,2018-02-17 14:25:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCS2-BSFC-A2RX-AAG2Y,100.30162331,1.0
11781980462465726131,456340,2018-02-08 17:19:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCS2-BSFC-A2RX-AAG2Y,100.52454308,1.0
11176350551466526076,454752,2018-02-04 06:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCS2-BSFC-A2RX-AAG2Y,102.4274077,1.0
7228827141532083746,453750,2018-02-01 10:52:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCS2-BSFC-A2RX-AAG2Y,102.57471438,1.0
7470355538869566001,452905,2018-01-30 02:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCS2-BSFC-A2RX-AAG2Y,101.61586935,1.0
13122035039870469206,451347,2018-01-25 18:00:59,Reward Recipient Assignment,S-WCS2-BSFC-A2RX-AAG2Y,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12326808988177874315,451174,2018-01-25 06:11:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WCS2-BSFC-A2RX-AAG2Y,101.10579978,1.0
6970675029519556692,448830,2018-01-18 16:55:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WCS2-BSFC-A2RX-AAG2Y,100.59036452,1.0
15624502837979762292,445984,2018-01-10 18:19:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WCS2-BSFC-A2RX-AAG2Y,100.326,1.0
3844974934907323469,443162,2018-01-02 20:32:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WCS2-BSFC-A2RX-AAG2Y,100.039,1.0
13157350050844557728,440959,2017-12-27 16:28:45,Reward Recipient Assignment,S-WCS2-BSFC-A2RX-AAG2Y,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15377540687242920801,440956,2017-12-27 16:22:22,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-WCS2-BSFC-A2RX-AAG2Y,4.0,1.0
10291463072406715339,437456,2017-12-17 21:22:53,Account Update,S-WCS2-BSFC-A2RX-AAG2Y,,0.0,1.0
893196962267680451,437035,2017-12-16 17:24:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WCS2-BSFC-A2RX-AAG2Y,1.0,1.0
