ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KVSP-D78A-HLWW-84CHW,1e-08,0.5439
15073592363219304894,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KVSP-D78A-HLWW-84CHW,1e-07,1.0
12407175297068658405,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KVSP-D78A-HLWW-84CHW,1e-07,1.0
11357820485155534855,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KVSP-D78A-HLWW-84CHW,1e-07,1.0
8467375745125984629,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,2.0,1.0001
1453558688103698960,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSP-D78A-HLWW-84CHW,1.0,1.0
2011321078206166668,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSP-D78A-HLWW-84CHW,1.0,3.0
3715547513024256913,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSP-D78A-HLWW-84CHW,2.0,2.0
17421128349541897758,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSP-D78A-HLWW-84CHW,3.0,3.0
17739052161704529249,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSP-D78A-HLWW-84CHW,2.0,2.0
15498403155936161271,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSP-D78A-HLWW-84CHW,3.0,1.0
16821020926376424951,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSP-D78A-HLWW-84CHW,3.0,3.0
16747917538786923317,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSP-D78A-HLWW-84CHW,20.0,1.0
12810531386119495009,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSP-D78A-HLWW-84CHW,2.0,1.0
6107684235487211708,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSP-D78A-HLWW-84CHW,5.0,2.0
1814339101824665524,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSP-D78A-HLWW-84CHW,6.0,5.0
4875590714441243865,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSP-D78A-HLWW-84CHW,5.0,5.0
6212825789089628707,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSP-D78A-HLWW-84CHW,12.0,2.0
9198220248954433957,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSP-D78A-HLWW-84CHW,2.0,2.0
17465985178973500496,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSP-D78A-HLWW-84CHW,2.0,2.0
7520303590562458021,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSP-D78A-HLWW-84CHW,4.0,4.0
4725362918911621541,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVSP-D78A-HLWW-84CHW,2.0,1.0
10023545657963612699,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,2.0,1.0
9989188744857430132,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,2.0,1.0
11475359568559616563,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,2.0,1.0
12000916003821162833,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,5.0,2.0
9009716562452811988,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,5.0,2.0
18301707802352935485,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,11.0,2.0
995884031885783687,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,14.0,2.0
8630018098293604078,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,8.0,2.0
13710862190147901797,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,10.0,2.0
11234224485323721204,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,2.0,2.0
15872438759960899992,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,3.0,2.0
2464093903813296496,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,10.0,6.0
1401966747028627599,329218,2017-02-17 19:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,10.0,6.0
6492385904363289238,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,6.0,6.0
11882109404084236651,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,5.0,1.0
1072503126025785019,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,5.0,1.0
17000641783478473059,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,12.0,1.0
11980680457830117792,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,7.0,3.0
16074660674188332390,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,10.0,3.0
1380126470532930211,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,10.0,3.0
11871903347729387712,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,20.0,1.0
8228502886303928240,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,10.0,1.0
6359917396026964077,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,15.0,1.0
11087322273550413302,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVSP-D78A-HLWW-84CHW,10.0,1.0
15300366766757421302,323823,2017-02-02 16:33:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KVSP-D78A-HLWW-84CHW,5.0,1.0
12434532059279002021,323163,2017-01-31 20:30:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KVSP-D78A-HLWW-84CHW,5.0,1.0
