ID,Height,timestamp,Type,From,To,Amount,Fee
15701763992635170764,348461,2017-04-12 14:15:56,Ordinary Payment,S-ZRRA-HHD9-M67B-7UQGJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5427110474991576567,348459,2017-04-12 13:59:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZRRA-HHD9-M67B-7UQGJ,3.0,1.0
7192973854890574473,345235,2017-04-03 13:51:46,Ordinary Payment,S-ZRRA-HHD9-M67B-7UQGJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
386020074106288095,345228,2017-04-03 13:28:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZRRA-HHD9-M67B-7UQGJ,3.0,1.0
15522176641942609056,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRRA-HHD9-M67B-7UQGJ,2.0,1.0001
15165620320647216328,344427,2017-04-01 07:15:31,Ordinary Payment,S-ZRRA-HHD9-M67B-7UQGJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11730230461472898290,344424,2017-04-01 07:10:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZRRA-HHD9-M67B-7UQGJ,3.0,1.0
14142071927572227526,343490,2017-03-29 16:39:25,Ordinary Payment,S-ZRRA-HHD9-M67B-7UQGJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17919558204039246073,343488,2017-03-29 16:28:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZRRA-HHD9-M67B-7UQGJ,3.0,1.0
6829225007227279289,342483,2017-03-26 21:07:37,Ordinary Payment,S-ZRRA-HHD9-M67B-7UQGJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4219407929828148848,342482,2017-03-26 20:57:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZRRA-HHD9-M67B-7UQGJ,3.0,1.0
4428092524692924146,341339,2017-03-23 15:54:02,Ordinary Payment,S-ZRRA-HHD9-M67B-7UQGJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9128433434359881325,341333,2017-03-23 15:30:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZRRA-HHD9-M67B-7UQGJ,3.0,1.0
