ID,Height,timestamp,Type,From,To,Amount,Fee
11249001011602042566,780106,2020-08-02 07:30:31,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-4Y3L-HTP3-9HX5-2QU9P,12.2944,0.0147
4719798051241192261,741308,2020-04-16 01:41:35,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-4U8F-YBC9-QHVU-62GJT,2.0,0.0441
2622728975408176391,741076,2020-04-15 09:52:42,Ordinary Payment,S-JWLC-VBXZ-99PE-DJNVN,S-4U8F-YBC9-QHVU-62GJT,6.0,0.0441
1791423599077562297,740946,2020-04-15 01:39:06,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-EV2K-CTLB-DALB-CN98N,1.0,0.0588
16382956491973679887,739627,2020-04-11 08:55:14,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-4P2U-FRQP-T5JS-H9C3Q,10.0,0.05145
10947821559340136341,738854,2020-04-09 04:56:42,Ordinary Payment,S-B35G-XU7V-MMNL-GJ3HZ,S-4U8F-YBC9-QHVU-62GJT,13.0,0.00735
10029406594412174534,737231,2020-04-04 15:37:46,Ordinary Payment,S-EW7W-XYQS-Y3L2-5U9FC,S-4U8F-YBC9-QHVU-62GJT,1.0,0.0294
3350179672732418403,736647,2020-04-03 00:59:14,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-QCUT-XXE8-KM9M-G9X7K,1.0,0.05145
11882340025157644891,736565,2020-04-02 19:08:18,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-3WU6-SE98-BLUV-F9T9D,3.0,0.0294
15787758483918746742,736340,2020-04-02 04:00:22,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-WYSE-GEX4-Z9CY-D8HTF,5.0,0.03675
17500441054485608599,736059,2020-04-01 09:28:18,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-7AZ5-ZXDU-R6P4-AARDJ,8.0,0.02205
11117741111381236552,734075,2020-03-26 20:39:03,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-62SM-MUZF-FTF2-GJJD5,6.0,0.0147
11950186826577930978,732050,2020-03-21 04:17:12,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-4U8F-YBC9-QHVU-62GJT,3.0,0.0588
4479903480327262739,731827,2020-03-20 13:18:16,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-4U8F-YBC9-QHVU-62GJT,7.0,0.03675
15168679748276152421,730819,2020-03-17 17:39:06,Ordinary Payment,S-H9SF-MGLT-YW8J-2QSTM,S-4U8F-YBC9-QHVU-62GJT,12.0,0.03675
290914523293192561,730538,2020-03-16 22:40:31,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-76JF-K6CF-YL5U-3DX5D,2.0,0.0588
12084464622748620668,730506,2020-03-16 20:51:28,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-4U8F-YBC9-QHVU-62GJT,2.0,0.03675
13215983494617501792,730211,2020-03-16 00:51:51,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-43NC-GTQ7-BQ7V-B6H93,13.0,0.02205
12195232563025093089,728031,2020-03-09 22:22:01,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-6AFV-9WPU-FQ4G-9SYLZ,3.0,0.0588
15617295257991914782,727609,2020-03-08 18:09:19,Ordinary Payment,S-9YGD-FKFY-W492-4F9TE,S-4U8F-YBC9-QHVU-62GJT,11.0,0.0147
622153769459947404,724725,2020-02-29 16:24:38,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-UGC7-F6L6-JN5H-39WL8,5.0,0.0441
17853877553962709928,724000,2020-02-27 16:03:07,Ordinary Payment,S-NSP3-DZFW-LFCG-BAQMA,S-4U8F-YBC9-QHVU-62GJT,1.0,0.0147
9873557479419618923,723447,2020-02-26 03:09:55,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-4U8F-YBC9-QHVU-62GJT,2.0,0.00735
8923292329784019786,723321,2020-02-25 18:27:32,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-7P52-WX3H-4U68-EQYPP,4.0,0.0441
17656471295608128565,723254,2020-02-25 13:45:46,Ordinary Payment,S-WV7F-UTWA-9V7X-8ZHUP,S-4U8F-YBC9-QHVU-62GJT,7.0,0.05145
13485859197389467229,722004,2020-02-22 01:39:47,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-4U8F-YBC9-QHVU-62GJT,5.0,0.0294
5973885407621020510,721330,2020-02-20 04:30:36,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-8B2Z-RMR7-Z4QM-9QBDQ,1.0,0.0294
6371223823834380093,720466,2020-02-17 17:56:11,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-CCJK-YKGV-HDQ7-6DW2E,1.0,0.0441
13068317839278408678,720390,2020-02-17 12:51:48,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-PGXR-HMAE-EHE8-8UEA8,2.0,0.0588
15666067208697813241,718434,2020-02-12 02:10:59,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-4U8F-YBC9-QHVU-62GJT,4.0,0.0441
6208282054597251642,715664,2020-02-04 07:51:03,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-ZMJ6-SKMQ-8LLB-FGJWX,1.0,0.00735
18155399971748529206,714537,2020-02-01 04:12:38,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-4U8F-YBC9-QHVU-62GJT,2.0,0.05145
16448312380997239240,712872,2020-01-27 12:33:18,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-MUDG-PYLX-F37Z-6TDBX,10.0,0.0588
3028783386849537222,712841,2020-01-27 10:22:41,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-4U8F-YBC9-QHVU-62GJT,1.0,0.02205
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4U8F-YBC9-QHVU-62GJT,10.0,0.0588
