ID,Height,timestamp,Type,From,To,Amount,Fee
8279135418487372922,460625,2018-02-20 16:42:19,Ordinary Payment,S-JRSX-2PQH-6F4K-AG6H3,S-9A7D-FFFG-8AXK-5QH2N,2330.0,1.0
8748440628140273023,460623,2018-02-20 16:35:56,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-JRSX-2PQH-6F4K-AG6H3,2331.0,1.0
12629862737835823079,458916,2018-02-15 21:34:23,Ordinary Payment,S-JRSX-2PQH-6F4K-AG6H3,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
6723080173831436601,458890,2018-02-15 19:48:59,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-JRSX-2PQH-6F4K-AG6H3,1500.0,1.0
8594692531710510575,458190,2018-02-13 20:56:06,Ordinary Payment,S-JRSX-2PQH-6F4K-AG6H3,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
3501979743923544095,458188,2018-02-13 20:54:07,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-JRSX-2PQH-6F4K-AG6H3,1500.0,1.0
13087670283361339950,457448,2018-02-11 19:03:54,Ordinary Payment,S-JRSX-2PQH-6F4K-AG6H3,S-9A7D-FFFG-8AXK-5QH2N,987.0,1.0
6099326562067265210,457425,2018-02-11 17:27:28,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-JRSX-2PQH-6F4K-AG6H3,988.0,1.0
13600620154410044120,457112,2018-02-10 20:44:16,Ordinary Payment,S-JRSX-2PQH-6F4K-AG6H3,S-9A7D-FFFG-8AXK-5QH2N,1514.0,1.0
15099329408068886881,457107,2018-02-10 20:27:36,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-JRSX-2PQH-6F4K-AG6H3,1515.0,1.0
1317555960767572236,455782,2018-02-07 03:35:34,Ordinary Payment,S-JRSX-2PQH-6F4K-AG6H3,S-9A7D-FFFG-8AXK-5QH2N,988.0,1.0
1400882809703056506,455777,2018-02-07 03:10:04,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-JRSX-2PQH-6F4K-AG6H3,989.0,1.0
7864105980321714185,454550,2018-02-03 16:51:21,Ordinary Payment,S-JRSX-2PQH-6F4K-AG6H3,S-9A7D-FFFG-8AXK-5QH2N,416.0,1.0
4107025116545739137,454545,2018-02-03 16:24:10,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-JRSX-2PQH-6F4K-AG6H3,417.0,1.0
10127486244105165133,453636,2018-02-01 03:37:06,Ordinary Payment,S-JRSX-2PQH-6F4K-AG6H3,S-9A7D-FFFG-8AXK-5QH2N,1495.0,1.0
18007576856860201774,453629,2018-02-01 03:10:36,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-JRSX-2PQH-6F4K-AG6H3,1496.0,1.0
11854046795279931450,453246,2018-01-31 01:44:22,Ordinary Payment,S-JRSX-2PQH-6F4K-AG6H3,S-9A7D-FFFG-8AXK-5QH2N,4613.0,1.0
11799640060035721085,453241,2018-01-31 01:08:07,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-JRSX-2PQH-6F4K-AG6H3,4614.0,1.0
16720724300265278138,451126,2018-01-25 02:43:52,Ordinary Payment,S-JRSX-2PQH-6F4K-AG6H3,S-9A7D-FFFG-8AXK-5QH2N,10002.0,1.0
14357317720709444823,451114,2018-01-25 02:08:29,Ordinary Payment,S-D9HN-FCKL-9AP3-673A4,S-JRSX-2PQH-6F4K-AG6H3,10003.0,1.0
10476351975365721552,392568,2017-08-14 08:26:11,Ordinary Payment,S-JRSX-2PQH-6F4K-AG6H3,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
6503328187744542978,392567,2017-08-14 08:15:37,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-JRSX-2PQH-6F4K-AG6H3,100.0,1.0
