ID,Height,timestamp,Type,From,To,Amount,Fee
10227518096524823824,780139,2020-08-02 09:38:54,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.02205
15438322748943233147,738506,2020-04-08 05:24:45,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-JGD5-FSFY-5DTG-HDEA6,4.0,0.0294
3136259065971656398,737775,2020-04-06 04:24:24,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-E2DU-7GMJ-V6JB-HNN5B,1.0,0.0294
8048684009542991403,737725,2020-04-06 01:27:00,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-69FV-78SU-ZB4X-3S7ZX,4.0,0.0294
4736213286784548207,737696,2020-04-05 23:21:22,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-N2BJ-6ZPN-3P39-9Z6Q7,2.0,0.0294
14878321986285238535,737418,2020-04-05 04:56:07,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-E2DU-7GMJ-V6JB-HNN5B,9.0,0.0147
2126736612395399073,737263,2020-04-04 18:21:43,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-RGY6-PDAJ-P3MG-FG8QV,22.0,0.0441
8291443513531941707,737051,2020-04-04 03:31:02,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-E2DU-7GMJ-V6JB-HNN5B,5.0,0.05145
5448802682314787494,736614,2020-04-02 22:33:42,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-E2DU-7GMJ-V6JB-HNN5B,15.0,0.03675
18110930025684331951,736050,2020-04-01 09:03:12,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-U2BJ-AK9R-2CHP-43S2P,4.0,0.0147
18158369227433370717,735357,2020-03-30 10:19:00,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-E2DU-7GMJ-V6JB-HNN5B,5.0,0.0147
12573461616911383296,734974,2020-03-29 08:28:28,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-WD5M-UG89-P225-CGQV6,2.0,0.0294
1577930308902912249,733520,2020-03-25 06:50:56,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-AXBG-Y4AW-QWW8-HJYAV,1.0,0.0294
15162278643937808223,733515,2020-03-25 06:34:52,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-MAFW-KSH8-UX9Q-92CJY,3.0,0.00735
2909201265762491244,733310,2020-03-24 16:59:32,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-E2DU-7GMJ-V6JB-HNN5B,1.0,0.00735
7428633839626111616,733138,2020-03-24 05:14:32,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-QZ9E-KP26-XTKR-A9ETG,6.0,0.0441
5889101458684335923,732480,2020-03-22 09:08:06,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-E2DU-7GMJ-V6JB-HNN5B,3.0,0.05145
3439144471304457492,732378,2020-03-22 02:02:02,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-E2DU-7GMJ-V6JB-HNN5B,5.0,0.0147
7518604355935925204,731186,2020-03-18 18:11:05,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-V9VD-TURU-BGXT-FQH7T,2.0,0.05145
555905251229944648,730992,2020-03-18 05:12:42,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-E2DU-7GMJ-V6JB-HNN5B,3.0,0.0588
8424730073723364874,727847,2020-03-09 10:13:40,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-E2DU-7GMJ-V6JB-HNN5B,1.0,0.02205
17050728585467565885,726386,2020-03-05 08:16:09,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-YEYD-YJRP-UGDR-F9GFP,4.0,0.0147
13900589346287541996,725819,2020-03-03 17:56:16,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-VW22-KSHE-Z4QZ-6MFJ3,1.0,0.0588
7432221993560659505,725477,2020-03-02 18:57:48,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-E2DU-7GMJ-V6JB-HNN5B,1.0,0.0441
12091415684663007305,724924,2020-03-01 06:05:09,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-YEBZ-FJKX-BPHU-39XT6,1.0,0.05145
9591381796769561674,724246,2020-02-28 08:12:33,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-E2DU-7GMJ-V6JB-HNN5B,7.0,0.0441
16364330993820905925,723849,2020-02-27 05:31:47,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-3FRQ-4NCT-5NZ7-B4Z3W,8.0,0.0588
18047646735531288132,723679,2020-02-26 18:15:19,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-E2DU-7GMJ-V6JB-HNN5B,6.0,0.03675
13417477818148623750,723112,2020-02-25 04:18:18,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-ZT6J-H4HV-QRUL-96JGZ,1.0,0.0441
16707035984129575345,722224,2020-02-22 16:30:46,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-SDXK-MEYL-LYBG-CFT4T,2.0,0.0588
7312950258270926943,720110,2020-02-16 18:26:31,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-NZJX-2DHA-FM5H-CLFA3,7.0,0.05145
15236306196562624567,719707,2020-02-15 15:24:19,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-E2DU-7GMJ-V6JB-HNN5B,9.0,0.0441
12975455320250573474,719577,2020-02-15 06:49:57,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-E2DU-7GMJ-V6JB-HNN5B,2.0,0.02205
11784773442592044220,717403,2020-02-09 04:45:20,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-E2DU-7GMJ-V6JB-HNN5B,1.0,0.0147
15915962883341582161,716172,2020-02-05 17:49:54,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-BU6A-CSLB-5HL6-43MAX,2.0,0.0294
6105410973955249730,715160,2020-02-02 21:54:06,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-VPGQ-5PWB-KQ6H-3BA8W,10.0,0.0294
15689174348504922507,714866,2020-02-02 02:28:20,Ordinary Payment,S-LW6R-YT8Z-X9ZR-ACNG5,S-E2DU-7GMJ-V6JB-HNN5B,10.0,0.05145
5748080172470458046,713493,2020-01-29 06:03:37,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-E2DU-7GMJ-V6JB-HNN5B,1.0,0.05145
10428539371336019980,713006,2020-01-27 21:20:27,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-79WL-UZ3X-MTA7-3L3A6,7.0,0.00735
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E2DU-7GMJ-V6JB-HNN5B,10.0,0.08085
