ID,Height,timestamp,Type,From,To,Amount,Fee
3521991464545905168,780555,2020-08-03 13:30:30,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-4Y3L-HTP3-9HX5-2QU9P,2.28705,0.02205
10179830000686929163,742596,2020-04-19 16:03:03,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-LJM3-VY66-HMY6-FNLZP,1.0,0.03675
17332307525500232536,741945,2020-04-17 20:43:03,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-EL6F-D386-WS9S-4A5Q9,1.0,0.0588
14805357749273255328,741875,2020-04-17 15:38:11,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-WAED-8XPG-TZ3K-6F9RU,20.0,0.0294
10597806951334855490,741578,2020-04-16 19:54:24,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-84W6-6TLQ-NNVL-CTZRA,13.0,0.03675
10388765470401078099,740580,2020-04-14 01:02:14,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-84W6-6TLQ-NNVL-CTZRA,6.0,0.0441
7574539417187023894,739004,2020-04-09 15:10:51,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-84W6-6TLQ-NNVL-CTZRA,4.0,0.00735
4986647501856347684,737276,2020-04-04 18:59:08,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-77F3-LCUQ-7NCX-EC463,2.0,0.03675
17430399806173693078,737062,2020-04-04 04:34:28,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-EMTM-9SER-CJVQ-BUY2K,4.0,0.0294
15717385584339836845,737002,2020-04-04 00:43:42,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-84W6-6TLQ-NNVL-CTZRA,5.0,0.05145
14761893533452032873,736332,2020-04-02 03:31:13,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-84W6-6TLQ-NNVL-CTZRA,1.0,0.0441
6378848081848547260,734805,2020-03-28 21:17:25,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-HNCH-9RTU-DULE-F93WC,3.0,0.0588
1069276200981892669,734642,2020-03-28 10:28:49,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-84W6-6TLQ-NNVL-CTZRA,3.0,0.0294
1407473100901105877,734130,2020-03-26 23:52:38,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-6HHJ-2Q5V-BHNK-8KLJE,8.0,0.0588
13779147503617954774,731679,2020-03-20 03:17:16,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-84W6-6TLQ-NNVL-CTZRA,1.0,0.03675
5430668935380844253,730322,2020-03-16 08:15:17,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-KKJE-WRVE-KAM3-28NEZ,32.0,0.0441
1773073831520805916,729907,2020-03-15 04:45:20,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-84W6-6TLQ-NNVL-CTZRA,14.0,0.03675
5156699382903843583,729522,2020-03-14 02:48:11,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-84W6-6TLQ-NNVL-CTZRA,8.0,0.0147
7167804670233230229,727860,2020-03-09 11:10:46,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-84W6-6TLQ-NNVL-CTZRA,14.0,0.0588
10475211134756160214,727507,2020-03-08 11:09:42,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-3QF4-Y7UG-HJXB-9D9EJ,2.0,0.0441
9670078595127616308,726484,2020-03-05 14:27:20,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-84W6-6TLQ-NNVL-CTZRA,5.0,0.05145
10204961095080592496,725904,2020-03-03 23:39:22,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-27JD-3FJW-S9GX-29JN2,1.0,0.05145
8206205688659193918,725099,2020-03-01 17:45:39,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-NKZU-FU4T-T52F-9UC2Q,2.0,0.0294
1928337947118102676,724944,2020-03-01 07:03:44,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-84W6-6TLQ-NNVL-CTZRA,1.0,0.05145
7134515067988125621,724767,2020-02-29 19:11:53,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-WPRF-DL66-BPEY-ABQ5R,2.0,0.0147
5487707960644048965,724247,2020-02-28 08:16:15,Ordinary Payment,S-MTUF-J9HL-JAML-BNX4E,S-84W6-6TLQ-NNVL-CTZRA,4.0,0.05145
12488313474558627756,724166,2020-02-28 03:18:26,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.05145
16771916097529639716,723478,2020-02-26 04:27:40,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-CVRV-J8TS-YAYF-36LFE,20.0,0.0294
18430917929676599356,723425,2020-02-26 01:06:51,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-HM3F-R6V9-2KAZ-589YF,2.0,0.05145
5950908179479591290,723048,2020-02-24 23:51:20,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-84W6-6TLQ-NNVL-CTZRA,1.0,0.03675
18394265860426318255,722141,2020-02-22 10:48:45,Ordinary Payment,S-26DJ-KGTU-UH8F-3Z6JA,S-84W6-6TLQ-NNVL-CTZRA,10.0,0.03675
2391222400669286638,718549,2020-02-12 09:37:58,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-84W6-6TLQ-NNVL-CTZRA,12.0,0.0441
14761485041005835784,717861,2020-02-10 11:38:35,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-DHHP-YTQZ-93VF-HYJHN,13.0,0.02205
7729583160326978290,716343,2020-02-06 05:41:40,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-44NS-VFM8-7ABQ-CFN4S,2.0,0.0441
11516673237539659958,715683,2020-02-04 09:04:37,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-84W6-6TLQ-NNVL-CTZRA,5.0,0.05145
14065285561416806949,715553,2020-02-03 23:57:22,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-84W6-6TLQ-NNVL-CTZRA,1.0,0.0441
13819703375579865834,714563,2020-02-01 06:09:00,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-84W6-6TLQ-NNVL-CTZRA,1.0,0.0588
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-84W6-6TLQ-NNVL-CTZRA,10.0,0.08085
