ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PJDV-6DN6-4KY3-ELBJW,2.19e-06,0.0735
7290807956010274262,891346,2021-06-07 15:35:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PJDV-6DN6-4KY3-ELBJW,0.0,0.6
14292453731847855649,891345,2021-06-07 15:31:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PJDV-6DN6-4KY3-ELBJW,1e-08,0.6
6889753474446320533,891344,2021-06-07 15:27:18,Ordinary Payment,S-PJDV-6DN6-4KY3-ELBJW,S-HK9D-P74Q-XDEJ-D6PGM,142004.71663795,0.02205
1134826168423829198,891330,2021-06-07 14:27:05,Ordinary Payment,S-PJDV-6DN6-4KY3-ELBJW,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.02205
15887088996255097158,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PJDV-6DN6-4KY3-ELBJW,0.0,1.0
7259860682654386459,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PJDV-6DN6-4KY3-ELBJW,0.0,1.0
15766473974203356152,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PJDV-6DN6-4KY3-ELBJW,0.0,1.0
13719067228320228059,474849,2018-04-01 11:48:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PJDV-6DN6-4KY3-ELBJW,0.0,1.0
18093492393591885938,448382,2018-01-17 10:49:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PJDV-6DN6-4KY3-ELBJW,68377.76073795,2.0
15701349608542943777,446555,2018-01-12 08:17:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PJDV-6DN6-4KY3-ELBJW,75600.0,2.0
1367477140576912474,445584,2018-01-09 14:51:30,Ordinary Payment,S-PJDV-6DN6-4KY3-ELBJW,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
17661849526602167491,445578,2018-01-09 14:26:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PJDV-6DN6-4KY3-ELBJW,48.0,2.0
14706302955281075685,445544,2018-01-09 12:06:00,Reward Recipient Assignment,S-PJDV-6DN6-4KY3-ELBJW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9504176830442380530,445535,2018-01-09 11:36:09,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-PJDV-6DN6-4KY3-ELBJW,1.0,1.0
