ID,Height,timestamp,Type,From,To,Amount,Fee
11070894911620528626,717687,2020-02-09 23:36:36,Ordinary Payment,S-YQL5-ZDAX-YRC2-CWNJR,S-B669-R9GX-4JBX-H62TH,444917.5624,0.0735
13031104994368060815,717681,2020-02-09 23:27:44,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,444917.6359,0.0735
11407823478227014663,716803,2020-02-07 12:13:59,Ordinary Payment,S-YQL5-ZDAX-YRC2-CWNJR,S-B669-R9GX-4JBX-H62TH,444926.9704,0.0735
15050235397759162628,716797,2020-02-07 11:47:20,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,444927.0439,0.0735
5025480287097443589,715921,2020-02-05 01:13:16,Ordinary Payment,S-YQL5-ZDAX-YRC2-CWNJR,S-B669-R9GX-4JBX-H62TH,444936.3784,0.0735
5806018183192470625,715914,2020-02-05 00:38:55,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,444936.4519,0.0735
10793486995063807182,715040,2020-02-02 13:49:39,Ordinary Payment,S-YQL5-ZDAX-YRC2-CWNJR,S-B669-R9GX-4JBX-H62TH,444945.7864,0.0735
4079186602592450783,715033,2020-02-02 13:28:36,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,444945.8599,0.0735
4448523942909194550,714133,2020-01-31 01:05:35,Ordinary Payment,S-YQL5-ZDAX-YRC2-CWNJR,S-B669-R9GX-4JBX-H62TH,444955.1944,0.0735
11675569330859497473,714129,2020-01-31 00:58:37,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,444955.2679,0.0735
6310590848004833492,713241,2020-01-28 13:19:01,Ordinary Payment,S-YQL5-ZDAX-YRC2-CWNJR,S-B669-R9GX-4JBX-H62TH,444964.6024,0.0735
14526840900044659965,713233,2020-01-28 12:58:27,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,444964.6759,0.0735
3024881823988259094,712344,2020-01-26 01:02:33,Ordinary Payment,S-YQL5-ZDAX-YRC2-CWNJR,S-B669-R9GX-4JBX-H62TH,444973.53265,0.06615
10863583643196395728,712340,2020-01-26 00:51:06,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,444973.5988,0.06615
9954080930186165881,711451,2020-01-23 12:42:44,Ordinary Payment,S-YQL5-ZDAX-YRC2-CWNJR,S-B669-R9GX-4JBX-H62TH,323981.3163,0.0588
7082552543936812436,711447,2020-01-23 12:34:12,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,323981.3751,0.0588
8721663492577408267,710348,2020-01-20 10:53:35,Ordinary Payment,S-YQL5-ZDAX-YRC2-CWNJR,S-B669-R9GX-4JBX-H62TH,199986.51275,0.03675
10348805635960456300,710340,2020-01-20 10:34:50,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,199986.5495,0.03675
17664585066964839579,709629,2020-01-18 11:09:23,Ordinary Payment,S-YQL5-ZDAX-YRC2-CWNJR,S-B669-R9GX-4JBX-H62TH,199991.21675,0.03675
6435971704503803898,709620,2020-01-18 10:35:22,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,199991.2535,0.03675
5172896100966233222,708706,2020-01-15 21:07:19,Ordinary Payment,S-YQL5-ZDAX-YRC2-CWNJR,S-B669-R9GX-4JBX-H62TH,199995.5606,0.0294
7707308087134437178,708700,2020-01-15 20:36:20,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,199995.59,0.0294
16696134312735087047,707966,2020-01-13 19:11:05,Ordinary Payment,S-YQL5-ZDAX-YRC2-CWNJR,S-B669-R9GX-4JBX-H62TH,199999.3238,0.0294
15835196884254288648,707961,2020-01-13 18:39:14,Ordinary Payment,S-KZP5-6BVM-BJ63-7XTDT,S-YQL5-ZDAX-YRC2-CWNJR,199999.3532,0.0294
