ID,Height,timestamp,Type,From,To,Amount,Fee
14512460016413942622,502212,2018-06-17 02:38:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5FM3-YLLY-68KC-EGHVH,100.20569548,1.0
7566726528144497280,500078,2018-06-11 02:02:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5FM3-YLLY-68KC-EGHVH,100.19256809,1.0
235318530383865509,497786,2018-06-04 15:45:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5FM3-YLLY-68KC-EGHVH,100.07367911,1.0
14760036500795267325,495529,2018-05-29 08:31:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5FM3-YLLY-68KC-EGHVH,100.28870599,1.0
1348128406218565051,493456,2018-05-23 13:25:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5FM3-YLLY-68KC-EGHVH,597.13131844,1.0
8142265160944742953,491227,2018-05-17 07:50:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5FM3-YLLY-68KC-EGHVH,100.19780119,1.0
4943173525352652454,489041,2018-05-11 04:54:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5FM3-YLLY-68KC-EGHVH,100.10028495,1.0
13924853562657284437,486515,2018-05-04 03:05:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5FM3-YLLY-68KC-EGHVH,570.85070219,1.0
8942059870882373560,484879,2018-04-29 13:00:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5FM3-YLLY-68KC-EGHVH,100.16382063,1.0
10035655056086651044,482685,2018-04-23 09:52:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5FM3-YLLY-68KC-EGHVH,100.18807127,1.0
14648084372741106887,480308,2018-04-16 18:09:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5FM3-YLLY-68KC-EGHVH,100.16623839,1.0
17436799214964969837,472021,2018-03-24 13:25:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5FM3-YLLY-68KC-EGHVH,581.00038013,1.0
1118394677664553360,471449,2018-03-22 22:59:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5FM3-YLLY-68KC-EGHVH,100.26717907,1.0
18404435627895752846,469441,2018-03-17 08:32:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5FM3-YLLY-68KC-EGHVH,100.55907623,1.0
12077635311972680434,467393,2018-03-11 14:34:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5FM3-YLLY-68KC-EGHVH,606.01042866,1.0
12869470546321342254,466081,2018-03-07 22:27:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5FM3-YLLY-68KC-EGHVH,100.21387535,1.0
13361440265035733379,464195,2018-03-02 16:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5FM3-YLLY-68KC-EGHVH,20.28237633,1.0
15185723475550402787,464045,2018-03-02 06:08:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5FM3-YLLY-68KC-EGHVH,100.26078933,1.0
15059716127104689723,461890,2018-02-24 05:02:22,Reward Recipient Assignment,S-5FM3-YLLY-68KC-EGHVH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4532774118586564372,461673,2018-02-23 14:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5FM3-YLLY-68KC-EGHVH,134.32877334,1.0
15657630013165858311,459147,2018-02-16 13:04:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5FM3-YLLY-68KC-EGHVH,189.63507933,1.0
17440315044743239164,456596,2018-02-09 10:07:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5FM3-YLLY-68KC-EGHVH,60.27723686,1.0
6856931254644195624,452905,2018-01-30 02:30:46,Account Update,S-5FM3-YLLY-68KC-EGHVH,,0.0,1.0
11891315559955510121,452887,2018-01-30 01:10:46,Reward Recipient Assignment,S-5FM3-YLLY-68KC-EGHVH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6463473002106813033,452240,2018-01-28 05:22:00,Ordinary Payment,S-5FM3-YLLY-68KC-EGHVH,S-F9VB-KXXC-5HAF-8NPUZ,2.0,1.0
12622577362891270897,452141,2018-01-27 23:26:26,Ordinary Payment,S-348C-9G93-7VYU-FUFPT,S-5FM3-YLLY-68KC-EGHVH,10.0,1.0
9968332766647719009,452140,2018-01-27 23:19:02,Ordinary Payment,S-5FM3-YLLY-68KC-EGHVH,S-348C-9G93-7VYU-FUFPT,22.0,1.0
3489068249535605318,452138,2018-01-27 23:01:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5FM3-YLLY-68KC-EGHVH,25.0,2.0
16314193749488418629,452131,2018-01-27 22:34:01,Ordinary Payment,S-5FM3-YLLY-68KC-EGHVH,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
2572419885250950320,452127,2018-01-27 22:10:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5FM3-YLLY-68KC-EGHVH,25.0,2.0
5675391057660197672,450792,2018-01-24 04:46:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5FM3-YLLY-68KC-EGHVH,1.0,1.0
